﻿Importaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200909&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5292,7;100,0;-1234,8;-18,9;-29,2
Unión Europea (UE-27);3075,8;58,1;-449,1;-12,7;-27,9
Alemania;1005,9;19,0;-103,3;-9,3;-27,5
Francia;533,7;10,1;-127,3;-19,3;-30,1
Italia;517,8;9,8;-148,1;-22,2;-35,8
Portugal;119,7;2,3;12,3;11,5;-18,2
Otros países y territorios de Europa;510,8;9,7;38,4;8,1;-21,5
Reino Unido;199,7;3,8;-15,7;-7,3;-30,9
Suiza;84,1;1,6;-27,4;-24,6;-4,4
América del Norte;149,9;2,8;-75,7;-33,5;-38,1
Estados Unidos;144,1;2,7;-53,6;-27,1;-36,4
América Central y del Sur;147,6;2,8;-171,1;-53,7;-27,9
Resto del mundo;1408,5;26,6;-577,4;-29,1;-32,9
Japón;118,7;2,2;-74,3;-38,5;-50,8
China;446,7;8,4;-123,4;-21,6;-23,5
Importaciones. Por áreas geográficas y países
España. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200909&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18891,6;100,0;-5338,4;-22,0;-31,7
Unión Europea (UE-27);10415,2;55,1;-1721,9;-14,2;-28,5
Alemania;2715,4;14,4;-518,5;-16,0;-32,9
Francia;2388,4;12,6;-240,9;-9,2;-28,5
Italia;1348,8;7,1;-435,7;-24,4;-37,4
Portugal;663,5;3,5;-62,6;-8,6;-28,3
Otros países y territorios de Europa;2233,0;11,8;-475,3;-17,5;-31,7
Reino Unido;1060,7;5,6;-191,7;-15,3;-29,1
Suiza;199,9;1,1;-58,5;-22,7;-8,2
América del Norte;729,2;3,9;-283,8;-28,0;-30,1
Estados Unidos;677,0;3,6;-197,5;-22,6;-27,1
América Central y del Sur;828,3;4,4;-536,8;-39,3;-35,5
Resto del mundo;4685,8;24,8;-2320,6;-33,1;-36,8
Japón;260,6;1,4;-101,6;-28,0;-44,4
China;1370,3;7,3;-617,0;-31,0;-32,2

