﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Marzo del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1139,1;53,8;5,0;-3,8
Turismo doméstico;534,1;31,0;6,2;-6,2
Andalucía;26,1;-2,8;-9,8;-19,6
Aragón;13,7;-1,6;-10,5;-11,4
Baleares;8,4;-2,1;-20,3;-22,6
Cataluña;286,6;39,4;15,9;0,4
Comunidad Valenciana;35,0;-3,3;-8,6;-12,8
Madrid;57,4;-5,2;-8,3;-13,4
País Vasco;34,2;9,1;36,5;-7,8
Resto CCAA Norte (1);39,8;-6,8;-14,7;-16,9
Resto CCAA Sur (2);33,0;4,4;15,4;1,3
Turismo extranjero;605,0;22,8;3,9;-1,7
Alemania;52,5;2,4;4,7;1,3
Bélgica;15,4;0,1;0,6;-8,3
Francia;100,9;10,1;11,1;-0,8
Irlanda;7,9;0,4;5,7;-11,8
Italia;54,1;-1,1;-1,9;-17,1
Países Bajos;17,2;-3,1;-15,3;-17,1
Países Nórdicos (3);31,4;2,6;8,9;7,2
Portugal;11,8;-0,9;-7,1;-2,2
Reino Unido;71,5;10,8;17,8;7,6
Rusia;21,1;3,2;18,1;20,0
Suiza;15,7;3,1;24,9;13,0
Resto UE (4);32,6;-2,3;-6,5;-6,0
Resto de Europa;23,8;0,3;1,4;2,5
Estados Unidos;38,0;-3,6;-8,7;-11,5
Resto de América;33,9;-8,8;-20,5;-19,1
Japón;18,6;2,5;15,2;11,2
China;..;..;..;..
Resto del mundo (5);58,6;7,0;13,6;12,0

