﻿Lloguer d'habitatges. Rendes mitjanes mensuals. Municipis amb més de 70.000 habitants
Unitats: Euros/mes. Mitjanes anuals.
Font:
2001-2017: Departament de Governació, Administracions Públiques i Habitatge. Secretaria d'Habitatge i Millora Urbana.
2018: Departament de Territori i Sostenibilitat. Secretaria d'Hàbitat Urbà i Territori.
2019-2022: Departament de Territori i Sostenibilitat. Secretaria de l'Agenda Urbana i Territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15709&t=202200
;Badalona;Barcelona;Cornellà de Llobregat;Girona;Hospitalet de Llobregat;Lleida;Manresa;Mataró;Reus;Rubí;Sabadell;Sant Boi de Llobregat;Sant Cugat del Vallès;Santa Coloma de Gramenet;Tarragona;Terrassa;Catalunya
2022;808,02;1026,86;723,23;698,04;731,31;505,67;506,67;679,76;525,88;688,22;703,45;738,94;1240,95;637,02;602,10;650,53;779,84
2021;730,40;918,84;695,50;624,05;688,74;468,06;446,59;635,77;477,16;651,06;667,41;693,23;1175,42;607,36;539,96;597,31;724,09
2020;736,78;964,81;699,58;637,97;702,84;485,98;483,41;654,10;480,54;686,96;683,98;723,30;1177,85;614,53;556,59;623,26;734,33
2019;719,33;978,81;696,35;634,23;697,24;458,97;469,93;652,68;471,26;666,68;673,16;712,79;1134,23;614,78;533,05;615,08;735,36
2018;688,56;929,57;664,95;597,75;653,27;432,32;432,33;628,68;442,22;630,48;632,54;673,41;1149,55;583,95;513,78;560,85;698,36
2017;638,24;877,28;602,45;561,03;608,25;407,18;396,41;576,51;410,90;582,26;589,20;639,59;1095,85;529,14;476,75;525,74;654,83
2016;580,08;801,28;566,36;515,46;554,74;393,63;363,85;539,72;395,05;537,04;542,01;590,69;996,07;505,82;447,67;481,33;595,66
2015;549,16;734,94;537,03;485,63;521,68;385,73;344,90;503,31;380,52;495,96;507,99;551,59;897,54;483,28;431,53;446,20;557,50
2014;538,48;688,23;513,75;466,02;504,44;375,19;342,88;484,05;373,84;476,11;488,97;536,50;858,32;469,89;429,77;440,86;539,54
2013;541,15;681,56;532,57;471,80;515,65;376,69;352,57;496,45;381,24;493,48;492,57;550,94;868,67;481,18;436,73;440,53;542,18
2012;580,31;720,13;559,58;493,09;565,62;395,73;375,61;530,29;404,15;544,66;533,11;586,30;855,00;528,22;469,60;486,03;571,22
2011;619,62;752,86;611,88;529,37;589,26;407,73;391,59;566,56;435,01;577,62;570,51;615,78;858,51;561,56;495,02;514,72;599,16
2010;630,88;761,87;619,44;547,72;606,18;406,63;419,65;579,38;451,99;603,38;605,63;631,94;867,93;577,83;508,68;530,03;614,54
2009;668,76;792,89;653,99;546,38;656,22;432,28;450,52;599,42;463,14;623,71;635,16;660,68;878,28;608,04;520,93;557,26;650,35
2008;697,71;813,02;691,01;569,48;696,87;458,42;482,79;650,76;493,49;684,93;663,65;709,60;935,41;635,41;533,12;606,62;678,00
2007;636,10;766,18;602,27;570,44;640,70;428,58;449,07;612,21;439,76;627,61;641,08;645,94;1040,95;580,84;484,54;580,92;645,37
2006;562,34;695,75;575,19;538,45;599,26;406,27;414,64;563,93;422,22;556,05;591,20;614,70;866,42;546,48;462,35;546,94;602,96
2005;509,03;636,02;531,93;469,22;544,22;351,14;359,38;524,47;363,31;505,91;522,28;564,84;841,22;464,11;423,05;499,60;552,02
2004;457,15;584,78;443,49;417,54;476,85;329,52;315,81;452,18;313,29;421,65;464,78;515,80;926,82;415,38;376,51;444,81;505,11
2003;423,49;550,59;420,55;372,44;442,11;304,43;263,78;415,61;285,27;398,40;466,72;439,60;824,05;363,24;349,01;420,92;473,57
2002;374,74;519,81;358,07;340,12;393,86;275,63;242,03;387,78;253,50;402,27;426,20;..;729,35;345,82;324,52;397,96;442,50
2001;351,19;466,34;351,16;318,06;348,26;260,36;228,00;344,59;231,61;346,70;371,91;314,28;704,55;312,49;291,26;364,63;392,70

