﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2024
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);7718;-480;-5,9;-9,4
Fincas urbanas;7688;-441;-5,4;-9,0
Viviendas;6388;-175;-2,7;-8,6
Solares;46;-5;-9,8;19,0
Otras;1254;-261;-17,2;-12,3
Fincas rústicas;30;-39;-56,5;-45,3
Capital prestado (millones de euros);1528,9;-70,9;-4,4;-9,2
Fincas urbanas;1523,5;-61,5;-3,9;-9,0
Viviendas;1054,9;-20,4;-1,9;-6,5
Solares;13,2;-21,8;-62,3;-34,6
Otras;455,4;-19,3;-4,1;-11,3
Fincas rústicas;5,4;-9,4;-63,5;-44,8
Hipotecas canceladas (número);9259;2026;28,0;21,2
Fincas urbanas;9154;2004;28,0;21,4
Viviendas;6418;1074;20,1;18,4
Solares;145;12;9,0;21,3
Otras;2591;918;54,9;31,0
Fincas rústicas;105;22;26,5;5,1
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2024
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);48694;1744;3,7;-4,5
Fincas urbanas;47935;1887;4,1;-4,2
Viviendas;37232;1351;3,8;-4,0
Solares;329;-529;-61,7;-43,7
Otras;10374;1065;11,4;-2,1
Fincas rústicas;759;-143;-15,9;-19,2
Capital prestado (millones de euros);7742,0;15,3;0,2;-6,6
Fincas urbanas;7599,8;56,5;0,7;-6,5
Viviendas;5069,0;-81,9;-1,6;-8,1
Solares;296,4;-130,7;-30,6;-16,4
Otras;2234,4;269,2;13,7;-0,5
Fincas rústicas;142,2;-41,3;-22,5;-15,8
Hipotecas canceladas (número);58289;6985;13,6;9,7
Fincas urbanas;56772;6988;14,0;10,2
Viviendas;40180;3575;9,8;9,2
Solares;1273;260;25,7;16,1
Otras;15319;3153;25,9;12,8
Fincas rústicas;1517;-3;-0,2;-5,7

