﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;20817,7;1572,1;8,2;6,1
Nivel tecnológico alto;2418,7;151,0;6,7;7,3
Unión Europea;1260,5;55,1;4,6;0,5
Resto del mundo;1158,2;95,9;9,0;14,6
Nivel tecnológico medio alto;10553,0;1202,8;12,9;8,6
Unión Europea;6868,9;817,8;13,5;9,6
Resto del mundo;3684,2;385,0;11,7;6,8
Nivel tecnológico medio bajo;3076,4;292,3;10,5;8,8
Unión Europea;1758,8;165,7;10,4;7,9
Resto del mundo;1317,6;126,6;10,6;10,0
Nivel tecnológico bajo;4769,6;-73,9;-1,5;-1,0
Unión Europea;2326,7;50,3;2,2;2,6
Resto del mundo;2443,0;-124,2;-4,8;-4,4
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;66686,2;3917,1;6,2;3,8
Nivel tecnológico alto;10009,9;78,5;0,8;2,4
Unión Europea;5297,8;131,5;2,5;2,6
Resto del mundo;4712,1;-53,0;-1,1;2,1
Nivel tecnológico medio alto;30179,8;2753,0;10,0;6,5
Unión Europea;20583,1;1933,6;10,4;6,5
Resto del mundo;9596,7;819,4;9,3;6,5
Nivel tecnológico medio bajo;11125,7;805,3;7,8;3,0
Unión Europea;6566,8;529,9;8,8;7,2
Resto del mundo;4558,8;275,3;6,4;-2,7
Nivel tecnológico bajo;15370,8;280,3;1,9;0,3
Unión Europea;7087,8;151,1;2,2;1,5
Resto del mundo;8283,0;129,1;1,6;-0,7

