﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Abril del 2012
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3880,7;-1,0;0,0;1,3
Barcelona;1581,9;53,5;3,5;2,5
Catalunya Central;139,5;0,4;0,3;4,0
Costa Brava;815,4;-80,9;-9,0;-10,1
Costa Daurada;642,8;35,5;5,8;0,7
Costa Barcelona;506,3;z;z;z
Pirineus;67,2;-27,5;-29,0;-19,5
Terres de Lleida;31,7;-1,9;-5,5;1,0
Terres de l'Ebre;63,8;-0,9;-1,4;-8,9
Val d'Aran;32,1;6,7;26,1;17,1

