﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201403&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,658;0,2;0,1;-0,9
Alimentos y bebidas no alcohólicas;87,698;-0,8;0,6;-0,4
Bebidas alcohólicas y tabaco;93,561;0,1;2,5;0,1
Vestido y calzado;88,991;3,6;0,1;-14,2
Vivienda;95,138;0,1;1,2;1,0
Menaje del hogar;96,299;0,3;0,5;0,0
Medicina;96,026;0,2;1,6;0,0
Transportes;94,917;-0,1;-1,6;-0,6
Comunicaciones;101,860;0,0;-6,9;-1,5
Ocio y cultura;98,447;0,1;-1,4;-1,2
Enseñanza;97,464;0,0;0,7;0,0
Hoteles, cafés y restaurantes;90,094;0,6;0,4;0,6
Otros bienes y servicios;89,160;0,1;1,3;1,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201403&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,541;0,2;-0,1;-1,2
Alimentos y bebidas no alcohólicas;89,865;-0,7;0,5;-0,7
Bebidas alcohólicas y tabaco;93,309;0,1;2,6;0,2
Vestido y calzado;89,992;4,2;0,1;-12,8
Vivienda;95,122;0,0;1,0;0,7
Menaje del hogar;98,529;0,2;-0,3;-0,7
Medicina;97,362;0,2;0,6;0,1
Transportes;95,056;0,0;-1,3;-0,5
Comunicaciones;101,409;0,0;-6,9;-1,5
Ocio y cultura;101,092;0,3;-2,3;-1,2
Enseñanza;94,719;0,0;1,9;0,0
Hoteles, cafés y restaurantes;90,144;0,3;0,2;0,1
Otros bienes y servicios;91,544;0,0;0,8;0,9

