﻿Importacions. Per branques d'activitat
Catalunya. Abril del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201204
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5674,3;-324,6;-5,4;-2,2
Agricultura, ramaderia, caça, silvicultura i pesca;296,3;-2,6;-0,9;0,3
"Productes energètics; extracció i refinació petroli";833,9;-63,7;-7,1;6,2
Alimentació i begudes;413,6;21,9;5,6;5,6
Tèxtil, confecció, cuir i calçat;446,3;-34,8;-7,2;-2,8
Indústries químiques;1163,7;73,3;6,7;-1,0
Metal·lúrgia i productes metàl·lics;340,6;-3,8;-1,1;-11,8
Maquinària i equips mecànics;323,5;-13,5;-4,0;-1,0
Màquines d'oficina, instruments precisió i òptica;180,2;-3,2;-1,7;-3,8
Equips elèctrics i electrònics;392,6;2,5;0,7;-14,2
Vehicles de motor i altres materials de transport;637,3;-268,9;-29,7;-2,9
Resta branques d'activitat;615,0;-31,8;-4,9;-6,6
No classificats;31,2;-0,2;-0,6;10,0
Importacions. Per branques d'activitat
Espanya. Abril del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201204
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20989,9;-363,2;-1,7;-1,0
Agricultura, ramaderia, caça, silvicultura i pesca;831,8;-0,6;-0,1;1,6
"Productes energètics; extracció i refinació petroli";5131,9;573,9;12,6;15,7
Alimentació i begudes;1381,7;-15,3;-1,1;1,7
Tèxtil, confecció, cuir i calçat;1214,9;-34,6;-2,8;-1,9
Indústries químiques;3038,5;166,2;5,8;-0,9
Metal·lúrgia i productes metàl·lics;1400,9;-146,1;-9,4;-11,8
Maquinària i equips mecànics;1163,0;-7,9;-0,7;-4,3
Màquines d'oficina, instruments precisió i òptica;586,1;18,8;3,3;-1,1
Equips elèctrics i electrònics;1281,8;-189,1;-12,9;-16,3
Vehicles de motor i altres materials de transport;2415,8;-426,4;-15,0;-7,3
Resta branques d'activitat;2437,2;-325,5;-11,8;-8,3
No classificats;106,2;23,3;28,2;15,3

