﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201311
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,319;0,1;0,3;0,0
Aliments i begudes no alcohòliques;87,498;0,3;1,2;0,5
Begudes alcohòliques i tabac;93,654;-0,1;5,6;5,4
Vestit i calçat;104,458;5,4;0,3;0,7
Habitatge;94,113;-0,1;0,5;0,5
Parament de casa;96,248;0,2;0,5;0,4
Medicina;96,130;0,1;-4,1;-4,1
Transports;94,958;-0,5;-0,1;0,1
Comunicacions;103,506;0,0;-6,5;-6,5
Esbarjo i cultura;98,292;-1,8;0,2;-2,3
Ensenyament;97,379;-0,1;0,7;0,7
Hotels, cafès i restaurants;89,714;-0,8;0,2;0,4
Altres béns i serveis;87,861;0,1;1,1;1,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201311
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,547;0,2;0,2;0,2
Aliments i begudes no alcohòliques;90,042;0,1;1,2;0,7
Begudes alcohòliques i tabac;93,226;-0,1;6,0;5,8
Vestit i calçat;105,198;5,0;0,3;1,9
Habitatge;94,408;-0,1;-0,1;-0,1
Parament de casa;99,161;0,2;-0,1;-0,2
Medicina;97,431;0,0;0,1;0,2
Transports;95,075;-0,5;0,3;0,5
Comunicacions;103,040;0,0;-6,5;-6,5
Esbarjo i cultura;100,940;-1,2;-0,7;-2,5
Ensenyament;94,670;0,0;2,0;1,9
Hotels, cafès i restaurants;90,021;-0,5;0,2;0,2
Altres béns i serveis;90,713;0,0;0,4;0,4

