﻿Employed persons. By activity sectors and sex
Catalonia. 2012
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15284&t=201200&lang=en
,Value (annual average),Variation (%)
Total,3031.6,-5.5
Agriculture,55.5,-6.2
Industry,563.8,-4.5
Construction,197.5,-19.9
Services,2214.9,-4.2
Men,1614.8,-6.5
Agriculture,41.4,-4.9
Industry,410.2,-3.3
Construction,179.1,-20.2
Services,984.2,-4.9
Women,1416.8,-4.3
Agriculture,14.1,-9.8
Industry,153.6,-7.7
Construction,18.4,-16.2
Services,1230.8,-3.6
Employed persons. By activity sectors and sex
Spain. 2012
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15284&t=201200&lang=en
,Value (annual average),Variation (%)
Total,17632.7,-4.3
Agriculture,743.4,-1.6
Industry,2483.7,-4.6
Construction,1161.3,-17.3
Services,13244.2,-3.0
Men,9608.2,-5.4
Agriculture,549.6,-1.4
Industry,1854.5,-6.0
Construction,1062.4,-18.1
Services,6141.6,-2.9
Women,8024.5,-3.0
Agriculture,193.8,-2.0
Industry,629.3,-0.3
Construction,98.9,-7.2
Services,7102.6,-3.1

