﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;538,9;378,4;235,8;235,8
Agricultura, ramaderia, silvicultura i pesca;0,3;0,2;161,7;161,7
Indústries extractives;0,0;0,0;0,0;0,0
Indústries manufactureres;256,1;192,3;301,5;301,5
Energia elèctrica, gas, vapor i aire condicionat;0,0;-8,5;-100,0;..
Aigua, sanejament i gestió de residus;0,0;-1,0;-98,1;-98,1
Construcció;7,6;0,9;13,6;13,6
Comerç a l'engròs i al detall;180,0;156,7;..;..
Transport i emmagatzematge;0,5;0,4;458,4;458,4
Hostaleria;0,5;0,2;43,0;43,0
Informació i comunicacions;3,1;0,2;5,4;5,4
Activitats financeres i d'assegurances;13,8;12,4;..;..
Activitats immobiliàries;24,3;17,3;246,2;246,2
Activitats professionals, científiques i tècniques;26,6;-16,8;-38,6;-38,6
Activitats administratives i serveis auxiliars;3,0;1,2;64,4;64,4
Educació;0,3;0,2;403,0;403,0
Activitats sanitàries i de serveis socials;7,4;7,3;..;..
Activitats artístiques, recreatives i d'entreteniment;15,6;15,5;..;..
Altres serveis;0,0;0,0;-90,2;-90,2
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1867,2;1154,6;162,0;162,0
Agricultura, ramaderia, silvicultura i pesca;16,9;-14,1;-45,5;-45,5
Indústries extractives;0,1;-11,8;-99,4;-99,4
Indústries manufactureres;626,8;433,2;223,7;223,7
Energia elèctrica, gas, vapor i aire condicionat;3,0;-8,0;-72,7;-72,7
Aigua, sanejament i gestió de residus;8,6;5,8;206,3;206,3
Construcció;87,0;58,4;204,2;204,2
Comerç a l'engròs i al detall;319,1;219,2;219,5;219,5
Transport i emmagatzematge;9,1;8,5;..;..
Hostaleria;10,2;-5,7;-36,0;-36,0
Informació i comunicacions;29,2;-44,1;-60,1;-60,1
Activitats financeres i d'assegurances;392,1;335,6;..;..
Activitats immobiliàries;95,9;-3,0;-3,0;-3,0
Activitats professionals, científiques i tècniques;140,6;88,3;169,1;169,1
Activitats administratives i serveis auxiliars;30,6;0,6;2,2;2,2
Educació;3,0;0,4;17,7;17,7
Activitats sanitàries i de serveis socials;9,1;8,9;..;..
Activitats artístiques, recreatives i d'entreteniment;16,2;15,7;..;..
Altres serveis;69,7;66,7;..;..

