﻿Projected old-age dependency ratio (base 2021)
Units: Population aged 65 and over for every 100 people aged between 15 and 64.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10694&lang=en
,Catalonia,Spain,European Union-27
2070,50.3,57.5,54.0
2065,50.0,57.8,54.0
2060,50.1,58.9,54.0
2055,50.0,59.8,53.4
2050,49.6,59.5,52.0
2045,47.6,56.1,49.8
2040,42.6,49.4,46.8
2035,37.5,42.8,43.2
2030,33.4,37.2,39.1
2025,30.4,32.6,35.2

