﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Febrero del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1603,8;..;..;..
Turismo doméstico;751,7;..;..;..
Andalucía;55,1;..;..;..
Aragón;15,7;..;..;..
Baleares;15,4;..;..;..
Cataluña;351,8;..;..;..
Comunidad Valenciana;60,1;..;..;..
Madrid;110,9;..;..;..
País Vasco;26,4;..;..;..
Resto CCAA Norte (1);72,9;..;..;..
Resto CCAA Sur (2);43,4;..;..;..
Turismo extranjero;852,1;..;..;..
Alemania;66,2;..;..;..
Bélgica;19,7;..;..;..
Francia;141,1;..;..;..
Irlanda;21,8;..;..;..
Italia;81,6;..;..;..
Países Bajos;28,2;..;..;..
Países Nórdicos (3);38,7;..;..;..
Portugal;32,6;..;..;..
Reino Unido;153,2;..;..;..
Rusia;15,5;..;..;..
Suiza;14,3;..;..;..
Resto UE (4);47,2;..;..;..
Resto de Europa;14,7;..;..;..
Estados Unidos;51,2;..;..;..
Resto de América;39,3;..;..;..
Japón;25,6;..;..;..
China;..;..;..;..
Resto del mundo (5);61,2;..;..;..

