﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. March, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201103&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1057.6,46.4,4.6,3.7,51.1
Barcelona,569.0,27.9,5.1,6.3,68.1
Catalunya Central,61.1,1.4,2.4,3.8,41.4
Costa Brava,164.1,11.1,7.3,3.8,43.9
Costa Daurada,66.5,0.7,1.0,-0.6,40.1
Costa de Garraf,65.1,1.4,2.2,3.0,45.4
Costa Barcelona-Maresme,24.0,7.2,43.1,28.4,54.7
Pirineus,47.1,5.5,13.2,-0.2,22.5
Terres de Lleida,20.5,1.2,6.2,-4.3,30.7
Terres de l'Ebre,12.0,-3.9,-24.5,-6.6,27.2
Val d'Aran,28.2,2.1,8.0,8.6,39.2

