﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201012
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,0;0,9;5,8;5,8
Indústries extractives;104,3;0,5;-7,3;-7,3
Indústries manufactureres;86,9;1,0;5,5;5,5
Indústries de productes alimentaris;83,9;1,3;7,3;7,3
Fabricació de begudes;86,6;0,5;1,9;1,9
Indústries tèxtils;93,1;0,5;2,0;2,0
Confecció de peces de vestir;95,6;0,0;0,8;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,4;-0,2;0,1;0,1
Indústries del paper;90,6;0,8;8,1;8,1
Arts gràfiques i reproducció de suports enregistrats;75,9;0,5;0,9;0,9
Indústries químiques;82,7;0,6;7,4;7,4
Fabricació de productes farmacèutics;93,5;0,0;-0,2;-0,2
Fabricació de productes de cautxú i matèries plàstiques;89,0;0,4;3,0;3,0
Fabricació d'altres productes minerals no metàl·lics;89,4;0,2;-3,2;-3,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,7;4,1;23,5;23,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,7;0,1;2,3;2,3
Fabricació de productes informàtics, electrònics i òptics;93,9;0,2;-1,6;-1,6
Fabricació de materials i equips elèctrics;85,1;2,0;6,4;6,4
Fabricació de maquinària i equips ncaa;90,3;0,2;0,3;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;-0,1;0,9;0,9
Fabricació d'altres materials de transport;93,7;-0,1;1,3;1,3
Fabricació de mobles;88,8;0,3;-1,3;-1,3
Indústries manufactureres diverses;95,7;-0,1;0,0;0,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;78,8;0,3;8,6;8,6
Subministrament d'aigua (1);77,4;0,0;5,0;5,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201012
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,8;1,2;6,3;6,3
Indústries extractives;96,8;1,1;2,3;2,3
Indústries manufactureres;87,2;1,3;6,6;6,6
Indústries de productes alimentaris;84,5;0,9;4,6;4,6
Fabricació de begudes;86,4;0,4;0,9;0,9
Indústries tèxtils;93,6;0,9;2,4;2,4
Confecció de peces de vestir;99,0;-0,2;0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,8;0,1;1,3;1,3
Indústries del paper;86,6;0,1;8,5;8,5
Arts gràfiques i reproducció de suports enregistrats;87,3;0,3;-1,1;-1,1
Indústries químiques;77,7;0,5;10,2;10,2
Fabricació de productes farmacèutics;94,1;0,1;-0,1;-0,1
Fabricació de productes de cautxú i matèries plàstiques;87,9;0,2;3,3;3,3
Fabricació d'altres productes minerals no metàl·lics;92,7;-0,1;-0,7;-0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,4;2,9;21,3;21,3
Fabricació de productes metàl·lics, excepte maquinària i equips;89,0;0,0;1,3;1,3
Fabricació de productes informàtics, electrònics i òptics;113,5;0,0;-0,1;-0,1
Fabricació de materials i equips elèctrics;92,9;0,3;2,9;2,9
Fabricació de maquinària i equips ncaa;91,9;0,1;0,9;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;0,0;0,3;0,3
Fabricació d'altres materials de transport;81,6;-0,1;1,0;1,0
Fabricació de mobles;88,9;0,1;0,6;0,6
Indústries manufactureres diverses;90,5;0,1;1,7;1,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;65,0;0,6;5,9;5,9
Subministrament d'aigua (1);84,8;0,0;2,7;2,7

