﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Septiembre del 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5032;-2445;-32,7;-31,0
Fincas urbanas;4907;-2436;-33,2;-31,9
Viviendas;3488;-1344;-27,8;-34,1
Solares;127;-143;-53,0;-36,8
Otras;1292;-949;-42,3;-25,4
Fincas rústicas;125;-9;-6,7;12,5
Capital prestado (millones de euros);656,4;-203,3;-23,7;-32,1
Fincas urbanas;640,8;-174,7;-21,4;-32,0
Viviendas;384,5;-215,6;-35,9;-43,0
Solares;68,1;16,8;32,7;-33,0
Otras;188,3;24,1;14,7;1,5
Fincas rústicas;15,6;-28,6;-64,8;-35,0
Hipotecas canceladas (número);3809;-382;-9,1;-13,0
Fincas urbanas;3755;-388;-9,4;-13,1
Viviendas;2594;-287;-10,0;-16,3
Solares;93;-30;-24,4;-12,9
Otras;1068;-71;-6,2;-4,1
Fincas rústicas;54;6;12,5;-9,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Septiembre del 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);36570;-14463;-28,3;-30,8
Fincas urbanas;34355;-14016;-29,0;-31,6
Viviendas;21500;-9784;-31,3;-34,7
Solares;1282;-851;-39,9;-20,7
Otras;11573;-3381;-22,6;-26,0
Fincas rústicas;2215;-447;-16,8;-15,7
Capital prestado (millones de euros);4012,5;-2061,5;-33,9;-34,9
Fincas urbanas;3722,4;-1923,5;-34,1;-35,9
Viviendas;2213,1;-1236,9;-35,9;-40,2
Solares;399,3;-390,6;-49,4;-36,3
Otras;1109,9;-295,9;-21,0;-24,7
Fincas rústicas;290,2;-138,0;-32,2;-20,3
Hipotecas canceladas (número);30773;-1170;-3,7;-7,6
Fincas urbanas;29762;-1138;-3,7;-8,1
Viviendas;20675;-828;-3,9;-11,0
Solares;729;-152;-17,3;8,9
Otras;8358;-158;-1,9;-2,0
Fincas rústicas;1011;-32;-3,1;6,0

