﻿Volumen de negocio en el sector comercio
Valor. Total
Unidades: Millones de euros.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: A partir del año 2018, por España y la Unión Europea el concepto de empresa cambia de unidad legal (NIF) a unidad estadística empresa (grupo empresarial). En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10152&col=4&lang=es
;Cataluña;España;Unión Europea-27
2021;165391;..;..
2020;149190;726551;8745003
2019;162704;782064;9028880
2018;157356;751330 (b);8746671
2017;148392;770133;8694294
2016;143912 (b);724594;8428294
2015;131661;682058;8225497
2014;126829;656527;8087730
2013;123535;619686;8000954
2012;125309;625704;8057663
2011;129338;654533;8000968
2010;132284;658328;..
2009;128623;645139;..
2008;142979;735326;..

