﻿Enseñanza universitaria. Alumnos matriculados. Por sexo
Cataluña
Valor
Fuente:
Curso 2000/01-Curso 2018/19: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2021/22: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2021/22: Departamento de Empresa y Conocimiento.
Notas:
 Datos provisionales.
 El total de alumnos matriculados incluye tanto a los de grado como a los de máster.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10370&t=201200&col=1&lang=es
;Hombres;Mujeres;Total
Curso 2021/22;124049;156236;280285
Curso 2020/21;121322;150023;271345
Curso 2019/20;118722;146604;265326
Curso 2018/19;116692;142548;259240
Curso 2017/18;114271;137834;252105
Curso 2016/17;113870;134303;248173
Curso 2015/16;112108;129826;241934
Curso 2014/15;110304;125855;236159
Curso 2013/14;110669;126757;237426
Curso 2012/13;110805;128875;239680
Curso 2011/12;114193;131225;245418
Curso 2010/11;114548;129669;244217
Curso 2009/10;111019;129067;240086
Curso 2008/09;105939;124076;230015
Curso 2007/08;102713;120972;223685
Curso 2006/07;102125;120150;222275
Curso 2005/06;100277;118705;218982
Curso 2004/05;100764;117172;217936
Curso 2003/04;100985;117675;218660
Curso 2002/03;100229;116710;216939
Curso 2001/02;100157;116142;216299
Curso 2000/01;98594;115196;213790
Enseñanza universitaria. Alumnos matriculados. Por sexo
España
Valor
Fuente: Ministerio de Educación, Cultura y Deporte.
Notas:
 Datos provisionales.
 El total de alumnos matriculados incluye tanto a los de grado como a los de máster.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10370&t=201200&col=1&lang=es
;Hombres;Mujeres;Total
Curso 2021/22;701655;895640;1597295
Curso 2020/21;697219;886041;1583260
Curso 2019/20;679828;853669;1533497
Curso 2018/19;676717;831578;1508295
Curso 2017/18;672485;823708;1496193
Curso 2016/17;677594;815801;1493395
Curso 2015/16;681528;811213;1492741
Curso 2014/15;691266;814913;1506179
Curso 2013/14;704470;835239;1539709
Curso 2012/13;708812;839722;1548534
Curso 2011/12;850344;722273;1572617
Curso 2010/11;721350;842968;1564318
Curso 2009/10;687318;808854;1496172
Curso 2008/09;639222;770099;1409321
Curso 2007/08;654565;776927;1431492
Curso 2006/07;651718;775416;1427134
Curso 2005/06;655183;777833;1433016
Curso 2004/05;663025;783854;1446879
Curso 2003/04;675922;812652;1488574
Curso 2002/03;698308;808839;1507147
Curso 2001/02;707291;819616;1526907
Curso 2000/01;724537;830435;1554972

