﻿Importaciones. Por áreas geográficas y países
Cataluña. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201711&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7623,6;100,0;499,7;7,0;9,5
Unión Europea (UE-27);4250,5;55,8;169,2;4,1;4,7
Alemania;1376,2;18,1;-34,9;-2,5;3,8
Francia;722,8;9,5;110,1;18,0;8,3
Italia;614,9;8,1;26,5;4,5;6,4
Portugal;167,7;2,2;10,7;6,8;-2,4
Otros países y territorios de Europa;735,1;9,6;159,3;27,7;12,8
Reino Unido;247,2;3,2;53,4;27,6;2,9
Suiza;134,6;1,8;-38,2;-22,1;3,9
América del Norte;264,7;3,5;-11,0;-4,0;2,5
Estados Unidos;238,5;3,1;-25,4;-9,6;-0,6
América Central y del Sur;271,5;3,6;70,4;35,0;22,5
Resto del mundo;2101,8;27,6;111,8;5,6;17,8
Japón;195,5;2,6;20,8;11,9;10,3
China;695,9;9,1;87,4;14,4;15,4
Importaciones. Por áreas geográficas y países
España. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201711&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;27107,1;100,0;2351,9;9,5;11,4
Unión Europea (UE-27);14286,1;52,7;993,5;7,5;6,9
Alemania;3557,0;13,1;74,7;2,1;6,1
Francia;3047,1;11,2;290,9;10,6;7,9
Italia;1930,3;7,1;313,3;19,4;13,6
Portugal;1012,0;3,7;18,6;1,9;1,8
Otros países y territorios de Europa;2569,3;9,5;313,4;13,9;10,1
Reino Unido;945,0;3,5;27,7;3,0;4,4
Suiza;256,0;0,9;-53,6;-17,3;-0,1
América del Norte;1268,9;4,7;49,8;4,1;12,1
Estados Unidos;1104,1;4,1;-0,1;0,0;9,6
América Central y del Sur;1612,4;5,9;229,9;16,6;25,9
Resto del mundo;7370,6;27,2;765,4;11,6;17,7
Japón;370,2;1,4;28,8;8,4;7,4
China;2188,0;8,1;155,6;7,7;9,0

