﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 1r trimestre del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10301
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;88,1;5,0;6,0;6,0;17,3
Barcelona;z;z;z;z;z
Costa Brava;22,2;8,0;56,3;56,3;18,9
Costa Daurada;6,4;1,8;39,2;39,2;15,5
Costa Barcelona;6,3;1,0;18,2;18,2;17,1
Paisatges Barcelona;14,0;2,0;16,3;16,3;18,5
Pirineus;32,8 (b);..;..;..;..
Terres de Lleida;4,5 (b);..;..;..;..
Terres de l'Ebre;..;..;..;..;..
Val d'Aran;..;..;..;..;..

