﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200906
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;84,762;0,5;-0,5;0,6
Aliments i begudes no alcohòliques;81,410;-0,5;-0,7;-1,7
Begudes alcohòliques i tabac;67,683;4,2;8,0;7,5
Vestit i calçat;99,273;-0,4;-1,4;-3,4
Habitatge;79,415;0,5;1,0;0,0
Parament de casa;90,521;-0,1;1,3;0,3
Medicina;85,503;0,0;-0,2;-0,6
Transports;80,080;2,3;-8,9;4,1
Comunicacions;116,630;-0,1;-0,9;-0,3
Esbarjo i cultura;98,997;0,6;0,4;-0,6
Ensenyament;76,734;0,0;5,4;0,1
Hotels, cafès i restaurants;85,391;0,2;2,1;2,0
Altres béns i serveis;78,264;0,1;3,1;2,4
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200906
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;86,614;0,4;-1,0;0,3
Aliments i begudes no alcohòliques;84,359;-0,4;-1,8;-2,4
Begudes alcohòliques i tabac;66,766;4,3;8,3;8,0
Vestit i calçat;99,600;-0,8;-1,5;-3,2
Habitatge;79,192;0,4;0,6;-0,2
Parament de casa;96,026;0,0;1,4;0,6
Medicina;89,177;0,0;-1,0;-1,5
Transports;79,965;2,2;-8,8;3,7
Comunicacions;115,979;-0,1;-0,9;-0,2
Esbarjo i cultura;102,948;0,5;0,1;-0,7
Ensenyament;78,034;0,0;3,9;0,2
Hotels, cafès i restaurants;86,741;0,2;1,8;1,3
Altres béns i serveis;82,688;0,1;2,4;1,8

