﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. August, 2014"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),3168,917,40.7,-11.6
Urban properties,3082,912,42.0,-11.7
Dwellings,2061,471,29.6,-7.0
Plots,82,-12,-12.8,-14.6
Others,939,453,93.2,-22.5
Rural properties,86,5,6.2,-9.7
Borrowed capital (millions of euros),914.7,551.2,151.6,-1.5
Urban properties,864.6,511.3,144.8,-1.4
Dwellings,222.4,61.6,38.3,-2.5
Plots,37.7,-70.4,-65.1,-44.4
Others,604.4,520.2,617.8,18.1
Rural properties,50.2,39.9,388.0,-5.1
Paid-off mortgages (number),3914,-195,-4.7,-6.9
Urban properties,3853,-213,-5.2,-7.2
Dwellings,2756,-84,-3.0,-6.0
Plots,78,-6,-7.1,9.1
Others,1019,-123,-10.8,-11.1
Rural properties,61,18,41.9,11.4
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. August, 2014"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),23856,4207,21.4,-10.7
Urban properties,22665,4394,24.0,-10.8
Dwellings,15321,3175,26.1,-6.6
Plots,603,-79,-11.6,-29.7
Others,6741,1298,23.8,-17.4
Rural properties,1191,-187,-13.6,-8.8
Borrowed capital (millions of euros),3589.2,1221.1,51.6,2.9
Urban properties,3342.2,1214.2,57.1,3.9
Dwellings,1589.5,413.7,35.2,-4.8
Plots,210.4,-65.4,-23.7,-23.7
Others,1542.3,865.8,128.0,29.2
Rural properties,247.0,6.9,2.9,-9.4
Paid-off mortgages (number),29668,-1095,-3.6,-3.5
Urban properties,28290,-1326,-4.5,-3.9
Dwellings,18934,-982,-4.9,-4.7
Plots,1346,380,39.3,8.8
Others,8010,-724,-8.3,-3.6
Rural properties,1378,231,20.1,8.2

