﻿Producción de madera. Por especies. Provincias
2012
Unidades: Metros cúbicos con corteza.
Fuente: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15441&t=201200&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Total;174960;238354;111647;11560;536521
Coníferas (resinosas);154826;180092;106501;11555;452974
Abeto;0;9;1525;0;1534
Pino blanco;44541;64031;13820;6000;128392
Pino insigne;2626;19433;0;0;22059
Pino negro;4426;1900;14717;0;21043
Pino piñonero;6215;15733;0;0;21948
Pino rojo;57148;31398;35657;4702;128905
Pino laricio;31497;5257;40727;754;78235
Pino marítimo;4901;35798;0;99;40798
Otras coníferas;3472;6533;55;0;10060
Latifolios (frondosas);20134;58262;5146;5;83547
Encina y alcornoque;3599;334;0;3;3936
Abedul;64;0;0;0;64
Castaño;1000;6426;0;0;7426
Eucalipto;3;2890;0;0;2893
Haya;7754;5790;0;0;13544
Fresno;27;268;159;0;454
Olmo;0;8;0;0;8
Plátano;426;5423;0;2;5851
Álamo;7046;34396;2828;0;44270
Acacia blanca;23;526;0;0;549
Roble;142;934;8;0;1084
Aliso;50;1154;0;0;1204
Otras planifolis;0;113;2151;0;2264

