﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200307
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3450,0;100,0;-5,0;-0,1;0,7
Unió Europea (UE-27);2237,6;64,9;60,1;2,8;2,9
Alemanya;432,4;12,5;33,4;8,4;5,9
França;628,4;18,2;12,7;2,1;2,0
Itàlia;333,0;9,7;-11,2;-3,3;2,9
Portugal;288,6;8,4;-15,0;-5,0;-5,5
Altres països i territoris d'Europa;505,7;14,7;10,4;2,1;-2,1
Regne Unit;301,2;8,7;21,5;7,7;2,0
Suïssa;46,0;1,3;-34,1;-42,5;-31,5
Amèrica del Nord;140,5;4,1;-6,7;-4,6;7,1
Estats Units, els;129,2;3,7;0,4;0,3;9,9
Amèrica Central i del Sud;189,5;5,5;-40,8;-17,7;-18,6
Resta del món;376,7;10,9;-27,9;-6,9;-0,7
Japó;26,3;0,8;-1,7;-6,0;-9,4
Xina;47,2;1,4;15,0;46,6;40,4
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200307
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11844,5;100,0;158,0;1,4;3,4
Unió Europea (UE-27);7641,5;64,5;325,9;4,5;5,8
Alemanya;1360,0;11,5;136,0;11,1;9,1
França;2316,6;19,6;144,2;6,6;5,1
Itàlia;1058,5;8,9;3,0;0,3;9,6
Portugal;1153,7;9,7;-12,8;-1,1;-3,2
Altres països i territoris d'Europa;1707,8;14,4;-7,6;-0,4;-1,3
Regne Unit;1148,6;9,7;-29,4;-2,5;-2,6
Suïssa;126,4;1,1;-29,3;-18,8;-6,9
Amèrica del Nord;585,1;4,9;-0,3;0,0;-1,9
Estats Units, els;509,2;4,3;-1,7;-0,3;-2,1
Amèrica Central i del Sud;587,6;5,0;-146,2;-19,9;-10,6
Resta del món;1322,5;11,2;-13,9;-1,0;4,2
Japó;88,1;0,7;9,3;11,8;-5,6
Xina;106,7;0,9;32,1;43,0;44,7

