﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. Gener del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1404,8;190,3;15,7;15,7
Turisme domèstic;689,5;91,9;15,4;15,4
Andalusia;37,6;1,3;3,6;3,6
Aragó;17,8;0,5;3,1;3,1
Balears;26,2;10,0;61,6;61,6
Catalunya;327,0;43,3;15,3;15,3
Comunitat Valenciana;52,2;9,7;22,7;22,7
Madrid;101,7;5,6;5,8;5,8
País Basc;29,4;6,8;30,0;30,0
Resta CA Nord (1);60,2;7,0;13,2;13,2
Resta CA Sud (2);37,3;7,7;26,1;26,1
Turisme estranger;715,2;98,5;16,0;16,0
Alemanya;47,5;4,5;10,5;10,5
Bèlgica;11,9;1,5;14,5;14,5
França;108,5;22,0;25,5;25,5
Irlanda;10,0;-1,2;-10,8;-10,8
Itàlia;119,6;20,0;20,1;20,1
Països Baixos;21,5;-0,5;-2,1;-2,1
Països Nòrdics (3);33,3;4,0;13,7;13,7
Portugal;16,5;-1,3;-7,3;-7,3
Regne Unit;68,7;-6,9;-9,1;-9,1
Rússia;19,2;3,1;19,4;19,4
Suïssa;10,4;2,2;26,1;26,1
Resta UE (4);43,6;15,0;52,2;52,2
Resta d'Europa;18,2;1,2;7,3;7,3
Estats Units, els;47,2;2,6;5,9;5,9
Resta d'Amèrica;56,6;19,6;53,0;53,0
Japó;19,2;1,5;8,6;8,6
Xina;..;..;..;..
Resta del món (5);63,3;11,0;21,1;21,1

