﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2018
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201811
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;97,754;-0,2;1,9;1,7
Aliments i begudes no alcohòliques;94,902;-0,6;1,8;1,7
Begudes alcohòliques i tabac;98,558;-0,1;2,0;1,7
Vestit i calçat;108,074;5,4;1,0;1,9
Habitatge;97,414;-0,2;3,4;3,3
Parament de casa;98,038;0,2;0,6;0,5
Medicina;98,867;0,6;1,3;1,0
Transports;97,292;-1,4;3,5;3,3
Comunicacions;103,630;0,1;1,9;2,3
Esbarjo i cultura;98,246;-0,6;-0,6;-2,2
Ensenyament;102,497;0,0;1,1;1,0
Hotels, cafès i restaurants;96,287;-0,9;1,8;1,9
Altres béns i serveis;95,873;0,0;1,5;1,4
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2018
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201811
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;97,768;-0,1;1,7;1,6
Aliments i begudes no alcohòliques;95,513;-0,5;1,4;1,5
Begudes alcohòliques i tabac;98,812;0,0;2,0;1,7
Vestit i calçat;108,566;4,9;0,9;3,0
Habitatge;96,486;-0,2;2,8;2,6
Parament de casa;98,474;0,2;0,3;0,3
Medicina;98,550;0,3;0,8;0,8
Transports;96,533;-1,4;3,3;3,1
Comunicacions;103,444;0,0;2,0;2,4
Esbarjo i cultura;99,211;-0,6;-0,5;-1,9
Ensenyament;98,988;0,3;1,0;1,0
Hotels, cafès i restaurants;96,253;-0,6;2,1;1,9
Altres béns i serveis;96,659;0,1;1,2;0,9

