﻿Foreign Investment. By activity branches
Catalonia. 4th quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,459.5,-240.5,-34.4,18.2
"Agriculture, livestock, forestry and fishing",0.1,-12.5,-99.1,-92.1
Mining industries,0.0,0.0,..,..
Manufacturing industries,123.6,-238.7,-65.9,-47.6
"Electricity, gas, steam and air conditioning",0.1,-20.5,-99.5,176.7
"Water, sewers and waste management",0.0,-0.1,-100.0,157.3
Construction,32.9,15.7,91.0,74.6
Wholesale and retail trade,94.4,37.8,66.9,54.3
Transport and storage,101.4,98.7,..,..
Hotel and food services,6.8,3.8,123.2,236.2
Information and communications,3.9,-10.5,-72.8,368.5
Financial activities and insurance,22.3,-67.0,-75.0,19.1
Real estate activities,19.3,-53.7,-73.5,-36.9
"Professional, scientific and technical activities",10.3,-31.6,-75.4,-13.5
Administrative and support service activities,44.0,38.1,..,..
Education,0.0,0.0,-49.8,-51.6
Health and social services,0.0,0.0,-40.8,..
"Artistic, recreational and entertainment activities",0.3,0.3,..,-85.4
Other services,0.0,-0.2,-96.6,..
Foreign Investment. By activity branches
Spain. 4th quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2729.6,-6423.8,-70.2,-29.0
"Agriculture, livestock, forestry and fishing",10.8,-9.1,-45.6,0.1
Mining industries,35.0,23.9,215.3,-68.5
Manufacturing industries,469.9,-439.2,-48.3,-31.1
"Electricity, gas, steam and air conditioning",3.8,-39.8,-91.3,24.1
"Water, sewers and waste management",0.4,-54.7,-99.2,58.2
Construction,347.3,185.2,114.3,24.4
Wholesale and retail trade,359.4,127.1,54.7,60.1
Transport and storage,117.0,111.7,..,332.1
Hotel and food services,31.2,-48.6,-60.9,168.5
Information and communications,147.9,-6067.8,-97.6,-72.4
Financial activities and insurance,182.8,-832.7,-82.0,-30.9
Real estate activities,391.7,175.4,81.1,55.9
"Professional, scientific and technical activities",93.3,-30.3,-24.5,-17.3
Administrative and support service activities,529.4,484.5,..,432.3
Education,3.2,-0.4,-10.8,-0.5
Health and social services,3.3,0.0,-0.6,..
"Artistic, recreational and entertainment activities",2.7,-8.7,-76.5,-82.3
Other services,0.5,-0.2,-31.9,364.6

