﻿Comercio con el extranjero. Por divisiones CCAE-2009
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat. Comercio con el extranjero.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15354&lang=es&tema=INVER
;Exportaciones;Importaciones;Saldo;Tasa de cobertura (%)
Agricultura, ganadería, silvicultura y pesca;2155,7;6160,8;-4005,1;35,0
Agricultura, ganadería, caza y servicios relacionados;1948,1;5762,1;-3814,0;33,8
Silvicultura y explotación forestal;38,5;31,6;6,8;121,6
Pesca y acuicultura;169,1;367,0;-198,0;46,1
Industrias extractivas;987,0;4522,1;-3535,0;21,8
Extracción de antracita, hulla y lignito;27,6;29,8;-2,2;92,7
Extracción de crudo de petróleo y gas natural;788,7;4361,4;-3572,7;18,1
Extracción de minerales metálicos;41,2;10,3;30,9;401,1
Minerales no metálicos ni energéticos;129,6;120,7;8,9;107,4
Industria manufacturera;95543,4;98724,8;-3181,5;96,8
Industria de productos alimenticios;11972,4;7742,2;4230,2;154,6
Fabricación de bebidas;1218,2;702,0;516,3;173,5
Industria del tabaco;20,4;149,7;-129,4;13,6
Industria textil;1699,5;1318,7;380,8;128,9
Confección de prendas de vestir;3811,9;6203,3;-2391,4;61,4
Industria del cuero y del calzado;1172,8;1815,8;-643,0;64,6
"Industria de la madera y del corcho, excepto muebles; cestería y espartería";356,3;422,1;-65,8;84,4
Industria del papel;1638,5;1522,5;116,0;107,6
Artes gráficas y reproducción de soportes grabados;8,0;4,3;3,7;185,4
Coquerías y refino de petróleo;3012,7;4933,7;-1921,0;61,1
Industria química;18494,6;15312,2;3182,4;120,8
Fabricación de productos farmacéuticos;8957,0;8290,7;666,3;108,0
Fabricación de productos de caucho y plásticos;2877,7;3400,7;-523,0;84,6
Fabricación de otros productos minerales no metálicos;1195,7;1093,2;102,5;109,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";2912,3;3807,5;-895,2;76,5
Fabricación de productos metálicos, excepto maquinaria y equipo;2643,4;2339,4;304,0;113,0
Fabricación de productos informáticos, electrónicos y ópticos;3013,9;5735,2;-2721,3;52,6
Fabricación de material y equipo eléctrico;4685,1;5567,2;-882,1;84,2
Fabricación de maquinaria y equipo n.c.o.p.;5793,8;6571,4;-777,6;88,2
Fabricación de vehículos de motor, remolques y semirremolques;16047,2;16074,2;-27,0;99,8
Fabricación de otro material de transporte;1040,7;1513,3;-472,5;68,8
Fabricación de muebles Fabricación de muebles;852,9;1053,4;-200,6;81,0
Industrias manufactureras diversas;2118,5;3152,3;-1033,7;67,2
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;0,0;65,2
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;734,8;829,4;-94,6;88,6
Recogida y tratamiento de aguas residuales;0,0;0,2;-0,2;11,0
"Recogida, tratamiento y eliminación de residuos; valorización";734,8;829,1;-94,3;88,6
Información y comunicaciones;355,5;194,7;160,8;182,6
Edición;331,7;162,3;169,4;204,4
Actividades cinematográficas, de vídeo y de prog. televisión, grabación sonido y ed. musical;23,8;32,4;-8,6;73,5
Actividades profesionales, científicas y técnicas;0,1;0,3;-0,2;28,9
"Servicios técnicos arquitectura e ingeniería; ensayos y análisis técnicos";0,0;0,1;0,0;74,3
Otras actividades profesionales, científicas y técnicas;0,0;0,2;-0,2;15,3
Actividades artísticas, recreativas y de entrenimiento;51,3;27,1;24,2;189,5
Actividades de creación, artísticas y espectáculos;44,9;20,1;24,7;222,8
Actividades de bibliotecas, archivos, museos y otras actividades culturales;6,4;6,9;-0,5;92,6
Otros servicios;;;;
Otros servicios personales;0,0;0,0;0,0;0,0
No clasificados en otros apartados;940,8;97,5;843,3;965,1
Total;100768,6;110556,6;-9788,0;91,1

