﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. June, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201606&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,2030.2,173.6,9.4,8.3,69.0
Barcelona,731.8,20.7,2.9,6.0,85.6
Costa Brava,415.4,41.1,11.0,7.0,59.1
Costa Daurada,346.3,33.5,10.7,7.0,69.7
Costa Barcelona,394.3,z,z,z,73.1
Paisatges Barcelona,19.8,z,z,z,46.4
Pirineus,56.5,9.5,20.2,10.5,30.6
Terres de Lleida,22.7,5.1,29.1,16.3,36.8
Terres de l'Ebre,32.8,4.8,17.2,13.9,47.5
Val d'Aran,10.7,0.6,6.0,3.9,28.8

