﻿Gasto total y distribución. Por grupos de gasto. Base 2016
Cataluña. 2019
Unidades: Millones de euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201900&lang=es
;Gasto total;Porcentaje (%)
Gasto total;100969,9;100,0
Alimentos y bebidas no alcohólicas;14038,9;13,9
Bebidas alcohólicas y tabaco;1502,7;1,5
Vestido y calzado;4308,8;4,3
Vivienda;33328,3;33,0
Muebles y artículos del hogar;4168,8;4,1
Sanidad;3426,9;3,4
Transporte;12582,1;12,5
Comunicaciones;3181,0;3,2
Ocio y cultura;5608,2;5,6
Enseñanza;2147,7;2,1
Restaurantes y hoteles;8665,7;8,6
Otros bienes y servicios;8010,9;7,9
Gasto total y distribución. Por grupos de gasto. Base 2016
España. 2019
Unidades: Millones de euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201900&lang=es
;Gasto total;Porcentaje (%)
Gasto total;566814,6;100,0
Alimentos y bebidas no alcohólicas;80328,8;14,2
Bebidas alcohólicas y tabaco;9676,3;1,7
Vestido y calzado;26566,8;4,7
Vivienda;176947,8;31,2
Muebles y artículos del hogar;24935,7;4,4
Sanidad;19636,4;3,5
Transporte;72870,0;12,9
Comunicaciones;17732,2;3,1
Ocio y cultura;30993,7;5,5
Enseñanza;9007,4;1,6
Restaurantes y hoteles;55183,4;9,7
Otros bienes y servicios;42936,1;7,6

