﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5932,5;787,5;15,3;6,1
Agricultura, ganadería, caza, silvicultura y pesca;138,4;38,9;39,1;22,5
"Productos energéticas; extracción y refino de petróleo";162,0;64,1;65,5;43,6
Alimentación y bebidas;651,7;89,5;15,9;6,8
Textil, confección, cuero y calzado;545,5;100,4;22,6;4,8
Industrias químicas;1426,3;114,2;8,7;0,5
Metalurgia y productos metálicos;362,4;34,7;10,6;0,1
Maquinaria y equipos mecánicos;353,2;26,1;8,0;0,5
Máquinas de oficina, instrumentos precisión y óptica;89,6;17,0;23,5;20,1
Equipos eléctricos y electrónicos;354,1;49,4;16,2;6,2
Vehículos de motor y otros materiales de transporte;1120,3;181,8;19,4;15,1
Resto ramas de actividad;692,3;83,4;13,7;4,0
No clasificados;36,5;-12,2;-25,1;-24,0
Exportaciones. Por ramas de actividad
España. Marzo del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23106,0;2578,2;12,6;3,5
Agricultura, ganadería, caza, silvicultura y pesca;1628,7;255,7;18,6;9,8
"Productos energéticas; extracción y refino de petróleo";835,2;-280,9;-25,2;-33,2
Alimentación y bebidas;2329,3;320,4;15,9;6,4
Textil, confección, cuero y calzado;1674,1;283,0;20,3;7,9
Industrias químicas;3003,1;132,4;4,6;0,9
Metalurgia y productos metálicos;2172,5;311,1;16,7;5,8
Maquinaria y equipos mecánicos;1450,2;232,0;19,0;5,5
Máquinas de oficina, instrumentos precisión y óptica;278,9;23,2;9,1;7,8
Equipos eléctricos y electrónicos;1139,4;212,1;22,9;11,2
Vehículos de motor y otros materiales de transporte;5357,6;971,0;22,1;11,2
Resto ramas de actividad;2611,0;306,0;13,3;3,4
No clasificados;626,0;-187,8;-23,1;-21,7

