﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199812
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;2905,5;100,0;..;..;..
Unió Europea (UE-27);1868,3;64,3;..;..;..
Alemanya;556,7;19,2;..;..;..
França;426,3;14,7;..;..;..
Itàlia;377,3;13,0;..;..;..
Portugal;48,6;1,7;..;..;..
Altres països i territoris d'Europa;260,3;9,0;..;..;..
Regne Unit;170,2;5,9;..;..;..
Suïssa;46,9;1,6;..;..;..
Amèrica del Nord;139,0;4,8;..;..;..
Estats Units, els;130,0;4,5;..;..;..
Amèrica Central i del Sud;52,9;1,8;..;..;..
Resta del món;584,9;20,1;..;..;..
Japó;152,0;5,2;..;..;..
Xina;96,6;3,3;..;..;..
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199812
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;10871,2;100,0;..;..;..
Unió Europea (UE-27);6908,8;72,5;..;..;..
Alemanya;1691,0;15,6;..;..;..
França;2093,3;19,3;..;..;..
Itàlia;1140,8;10,5;..;..;..
Portugal;273,9;2,5;..;..;..
Altres països i territoris d'Europa;1285,9;2,9;..;..;..
Regne Unit;970,2;8,9;..;..;..
Suïssa;118,9;1,1;..;..;..
Amèrica del Nord;550,5;5,1;..;..;..
Estats Units, els;509,9;4,7;..;..;..
Amèrica Central i del Sud;359,8;3,3;..;..;..
Resta del món;1766,3;16,2;..;..;..
Japó;335,6;3,1;..;..;..
Xina;235,4;2,2;..;..;..

