﻿Transport and storage. Main results. By branches. CCAE-2009
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15600&t=201200&lang=en
,Land and canal transport,Maritime and lake/river transport,Air transport,Storage and transport related activity,Post and mail activities,Total
Companies (number),35610,55,35,4024,1093,40818
Establishments (number),36316,57,43,5274,2123,43813
Employed persons (number),96077,397,4316,49207,16679,166676
Salary earners,62280,364,4296,46485,15873,129297
Operating income,,,,,,
Turnover,8524962,73022,1539282,9861706,934859,20933831
Other income,863161,17335,38020,308274,18643,1245433
Inventory variation in products finished and in progress,-29,-482,9,5659,1,5158
Operating expenses,,,,,,
Consumption of prime materials and other supplies,1622765,25077,505967,431569,16488,2601866
Consumption of merchandise,47789,471,129,78324,6157,132870
Work done by other companies,1991594,7687,157551,3657942,353855,6168628
Personnel costs,2128707,9823,152432,1969710,385689,4646361
Outsourcing,1722404,25931,703657,1659333,162931,4274257
Other costs,41210,970,2739,34228,7634,86781
Provision for amortizations,497950,10611,22936,622651,25667,1179816
Gross investment in tangible assets,523064,2032,8095,766993,10710,1310894
Gross investment in intangible assets,22039,15,17866,512338,4021,556280

