﻿Hostelería. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15561&lang=es&tema=TURIS
;Servicios de alojamiento;Servicios de comidas y bebidas;Total
Valor de la producción;2764748;7783616;10548364
Consumo de materias primas y otros aprovisionamientos;343288;3174506;3517794
Gastos en servicios exteriores;1211764;1538666;2750430
Valor añadido bruto a precios de mercado;1209696;3070444;4280140
Impuestos sobre la producción y los productos;94899;47351;142251
Subvenciones a la explotación;189966;309601;499567
Valor añadido bruto a coste de los factores;1304762;3332694;4637457
Gastos de personal;895444;2541917;3437360
Excedente bruto de explotación;409319;790778;1200096

