﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201203&col=1
;Exportacions de productes industrials;Nivell tecnològic alt;Productes farmacèutics;Productes informàtics, electrònics i òptics;Altres;Nivell tecnològic mitjà alt;Productes químics;"Materials i equips elèctrics; maquinària i vehicles";Altres;Nivell tecnològic mitjà baix;Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;Productes metàl·lics;Altres;Nivell tecnològic baix;Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;Altres
T1/2024 (p);23142,0;2841,0;2229,5;596,3;15,2;11317,9;4490,6;6432,1;395,1;2993,9;1773,4;613,0;607,5;5989,3;5483,8;505,5
T4/2023 (p);23008,9;3041,3;2074,9;932,7;33,7;10726,0;4039,9;6322,8;363,4;3148,0;1655,4;597,8;894,7;6093,6;5518,0;575,6
T3/2023 (p);21960,3;2690,4;1976,5;653,2;60,6;10630,6;4278,7;5979,2;372,7;2812,7;1596,6;573,8;642,3;5826,6;5290,8;535,8
T2/2023 (p);25234,2;3115,5;2276,1;751,9;87,4;12833,6;5335,9;7087,4;410,3;3230,3;1850,9;706,3;673,1;6054,9;5489,5;565,4
T1/2023 (p);25339,9;3374,0;2629,4;676,1;68,6;12341,1;4840,0;7136,7;364,4;3478,9;1882,8;699,5;896,6;6145,9;5591,7;554,2
T4/2022;23630,2;3144,7;2252,3;851,1;41,3;11006,8;4061,2;6614,7;330,9;3205,4;1771,7;635,4;798,3;6273,3;5654,6;618,7
T3/2022;21243,8;2296,1;1662,8;594,8;38,5;9744,0;4277,1;5124,4;342,4;3071,3;1731,9;608,4;731,0;6132,4;5576,3;556,2
T2/2022;23131,7;3018,8;2341,4;640,9;36,5;10365,7;4703,1;5299,3;363,3;3624,6;2116,4;687,6;820,6;6122,6;5552,4;570,2
T1/2022;21124,7;2809,8;2150,5;627,9;31,3;9363,4;4474,0;4553,4;336,0;3350,6;1903,1;611,7;835,8;5600,9;5092,7;508,2
T4/2021;20304,6;2955,9;1979,8;918,5;57,5;8921,8;3996,7;4583,3;341,8;2756,6;1674,6;546,9;535,1;5670,4;5123,2;547,2
T3/2021;18124,8;2262,5;1680,4;575,7;6,4;7829,8;3745,2;3784,4;300,3;2644,1;1624,3;515,0;504,9;5388,3;4934,1;454,2
T2/2021;19398,8;2418,6;1826,9;582,1;9,7;8893,6;3583,6;4988,0;321,9;2775,2;1771,9;569,6;433,8;5311,4;4846,9;464,5
T1/2021;18347,2;2352,7;1795,4;546,8;10,5;8634,7;3371,3;4967,3;296,1;2489,5;1600,8;529,0;359,7;4870,4;4458,9;411,5
T4/2020;17947,7;2408,2;1594,7;810,2;3,3;8283,6;3030,9;4972,4;280,3;2287,9;1369,9;457,6;460,4;4968,0;4527,5;440,5
T3/2020;15547,6;2137,1;1573,6;537,8;25,6;6665,3;2600,3;3823,9;241,1;2071,6;1268,0;393,3;410,4;4673,6;4269,3;404,3
T2/2020;12808,7;2292,4;1859,1;412,0;21,3;5059,3;2314,0;2533,2;212,1;1612,6;1044,7;326,5;241,4;3844,4;3567,3;277,1
T1/2020;16804,0;2273,2;1797,9;471,4;3,9;7469,8;2866,8;4342,2;260,8;2398,1;1399,9;492,5;505,7;4662,9;4295,9;367,0
T4/2019;17705,8;2538,4;1706,7;794,8;36,9;7773,2;2872,1;4649,2;251,9;2382,0;1333,4;456,7;591,9;5012,2;4552,6;459,6
T3/2019;16749,6;2135,4;1590,6;523,1;21,7;7244,7;2841,1;4122,7;280,8;2589,1;1328,5;432,5;828,2;4780,4;4352,9;427,5
T2/2019;18157,1;2184,5;1656,0;510,5;18,0;8459,9;3092,8;5078,3;288,8;2861,9;1472,1;493,8;896,0;4650,8;4230,1;420,7
T1/2019;17423,3;1900,7;1382,5;512,1;6,1;8405,7;3136,2;4952,6;316,9;2620,8;1485,3;493,3;642,1;4496,1;4114,1;382,0
T4/2018;17068,9;2114,7;1304,5;793,7;16,5;8037,3;3030,4;4711,6;295,3;2376,1;1378,7;461,3;536,0;4540,8;4102,5;438,3
T3/2018;15825,6;1666,3;1164,7;498,8;2,9;7453,3;2929,8;4236,1;287,5;2349,8;1325,7;446,9;577,2;4356,2;3989,1;367,0
T2/2018;17614,4;1833,7;1376,2;454,0;3,6;8840,6;3092,7;5437,9;310,1;2571,0;1537,6;517,5;515,9;4369,1;3980,0;389,1
T1/2018;16879,0;1798,4;1290,3;505,2;2,9;8333,2;3006,9;5045,4;280,8;2489,2;1438,4;494,2;556,6;4258,3;3906,2;352,0
T4/2017;17008,0;1929,7;1220,2;706,0;3,5;8121,2;2973,7;4891,0;256,5;2585,4;1346,9;466,0;772,5;4371,8;3985,6;386,2
T3/2017;15837,9;1642,6;1139,7;498,5;4,3;7280,8;2785,1;4251,7;244,0;2551,9;1264,5;467,9;819,5;4362,6;4000,5;362,2
T2/2017;16778,1;1847,9;1330,4;515,3;2,1;7966,6;2927,5;4781,1;258,1;2589,2;1422,1;494,4;672,7;4374,4;3986,0;388,4
