﻿Turistes estrangers. Per país de residència habitual
Catalunya. Juliol del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2394,8;100,0;..;3,5;5,2
Alemanya;174,4;7,3;..;7,3;13,4
Bèlgica;109,3;4,6;..;-5,7;-19,9
França;557,4;23,3;..;2,8;-2,4
Irlanda;73,7;3,1;..;125,2;80,8
Itàlia;129,6;5,4;..;-6,5;-1,1
Països Baixos;131,2;5,5;..;-34,4;-10,6
Països Nòrdics;109,1;4,6;..;0,3;10,0
Portugal;10,9 (*);0,5;..;-4,2 (*);74,6 (*)
Regne Unit;255,4;10,7;..;10,3;11,1
Rússia;84,9;3,5;..;1,3;10,0
Suïssa;23,5;1,0;..;-54,2;-11,8
Resta d'Europa;256,2;10,7;..;21,9;4,8
Estats Units, els;131,7;5,5;..;15,7;17,3
Resta d'Amèrica;113,8;4,8;..;14,7;17,3
Resta del món;233,5;9,8;..;10,9;13,2
Turistes estrangers. Per país de residència habitual
Espanya. Juliol del 2016
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;9545,8;100,0;..;10,0;11,4
Alemanya;1296,3;13,6;..;5,9;6,7
Bèlgica;417,1;4,4;..;3,7;3,6
França;1513,7;15,9;..;14,3;8,9
Irlanda;222,7;2,3;..;9,7;19,6
Itàlia;449,5;4,7;..;3,0;6,4
Països Baixos;508,4;5,3;..;-3,7;10,2
Països Nòrdics;656,9;6,9;..;14,4;12,4
Portugal;237,4;2,5;..;19,8;16,7
Regne Unit;2166,6;22,7;..;10,8;15,7
Rússia;150,3;1,6;..;5,4;1,7
Suïssa;236,7;2,5;..;6,5;10,2
Resta d'Europa;602,7;6,3;..;15,1;15,7
Estats Units, els;275,3;2,9;..;4,6;7,3
Resta d'Amèrica;301,7;3,2;..;18,8;18,7
Resta del món;510,5;5,3;..;19,3;13,9

