﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2013
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201300&lang=es
;Valor;Variación (%)
Total industria;17034985 (b);z
Industrias extractivas y refinación del petróleo;203757 (b);z
Industria de productos alimenticios;2172551 (b);z
Fabricación de bebidas y industria del tabaco;374526 (b);z
Industrias textiles, confección, cuero y calzado;850490 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";168706 (b);z
Industria del papel y de las artes gráficas;1030046 (b);z
Industrias químicas;1701755 (b);z
Fabricación de productos farmacéuticos;1153061 (b);z
Fabricación de productos de caucho y materias plásticas;817917 (b);z
Industrias de otros productos minerales no metálicos;457703 (b);z
Metalurgia;240604 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;1601569 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;916621 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;982699 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;1674696 (b);z
Fabricación de material de transporte, exc. vehículos de motor;127188 (b);z
Fabricación de muebles e industrias manufactureras diversas;510899 (b);z
Reparación e instalación de maquinaria y equipos;445446 (b);z
Producción y distribución de energía eléctrica y gas;582408 (b);z
"Subministro de agua; saneamiento y gestión de residuos";1022342 (b);z
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2013
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201300&lang=es
;Valor;Variación (%)
Total industria;70107296 (b);z
Industrias extractivas y refinación del petróleo;1576858 (b);z
Industria de productos alimenticios;8734053 (b);z
Fabricación de bebidas y industria del tabaco;2094035 (b);z
Industrias textiles, confección, cuero y calzado;2686063 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";1125125 (b);z
Industria del papel y de las artes gráficas;3425499 (b);z
Industrias químicas;3823293 (b);z
Fabricación de productos farmacéuticos;2137896 (b);z
Fabricación de productos de caucho y materias plásticas;3259198 (b);z
Industrias de otros productos minerales no metálicos;3232767 (b);z
Metalurgia;2746392 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;7082487 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;3466759 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;4017236 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;5656182 (b);z
Fabricación de material de transporte, exc. vehículos de motor;2272151 (b);z
Fabricación de muebles e industrias manufactureras diversas;2283574 (b);z
Reparación e instalación de maquinaria y equipos;2255695 (b);z
Producción y distribución de energía eléctrica y gas;2919340 (b);z
"Subministro de agua; saneamiento y gestión de residuos";5312693 (b);z

