﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200512
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3396,6;100,0;232,6;7,4;8,2
Unió Europea (UE-27);2164,8;63,7;29,6;1,4;6,3
Alemanya;350,8;10,3;-7,0;-2,0;3,1
França;630,8;18,6;8,5;1,4;12,0
Itàlia;304,6;9,0;-14,2;-4,4;-0,8
Portugal;282,2;8,3;-19,8;-6,6;5,8
Altres països i territoris d'Europa;513,8;15,1;123,7;31,7;21,8
Regne Unit;227,3;6,7;13,5;6,3;1,3
Suïssa;113,0;3,3;72,3;178,0;186,4
Amèrica del Nord;114,4;3,4;5,4;4,9;-4,0
Estats Units, els;105,4;3,1;4,6;4,6;-3,8
Amèrica Central i del Sud;198,9;5,9;17,5;9,6;3,8
Resta del món;404,7;11,9;56,5;16,2;9,1
Japó;24,9;0,7;1,7;7,5;13,8
Xina;28,8;0,8;4,7;19,5;3,4
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200512
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13098,6;100,0;1034,5;8,6;5,5
Unió Europea (UE-27);8004,2;61,1;486,5;6,5;3,3
Alemanya;1393,7;10,6;97,2;7,5;3,1
França;2240,8;17,1;99,0;4,6;4,4
Itàlia;1000,5;7,6;24,5;2,5;-2,4
Portugal;1215,4;9,3;36,2;3,1;3,5
Altres països i territoris d'Europa;1725,9;13,2;182,4;11,8;8,7
Regne Unit;945,0;7,2;11,4;1,2;-1,8
Suïssa;208,8;1,6;73,6;54,5;65,7
Amèrica del Nord;660,7;5,0;-10,3;-1,5;9,9
Estats Units, els;598,6;4,6;-25,2;-4,0;10,2
Amèrica Central i del Sud;1048,3;8,0;355,7;51,3;13,6
Resta del món;1659,4;12,7;20,2;1,2;9,4
Japó;92,5;0,7;-5,7;-5,8;-1,1
Xina;126,2;1,0;30,6;32,0;31,4

