﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2015
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201504
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);95,4;2,5;1,9
Indústries extractives;142,0;16,0;15,9
Indústries manufactureres;93,9;3,1;1,9
Indústries d'alimentació i begudes;92,4;4,1;2,7
Indústries tèxtils, de la confecció, cuir i calçat;85,1;-10,3;-5,7
Indústries del paper, arts gràfiques i suports enregistrats;119,6;0,8;1,3
Indústries químiques;88,6;5,5;3,0
Fabricació de productes farmacèutics;84,0;6,2;2,9
Fabricació productes cautxú i matèries plàstiques;91,7;11,7;10,0
Fabricació d'altres productes minerals no metàl·lics;103,7;12,9;5,9
Metal·lúrgia i fabricació de productes metàl·lics;86,0;3,5;2,8
Materials i equips elèctrics, electrònics i òptics;89,5;7,3;2,2
Fabricació de maquinària i equips mecànics;75,6;-6,2;-7,5
Fabricació de material de transport;137,4;-8,5;-6,0
Altres indústries manufactureres;94,5;14,8;13,4
Energia elèctrica, gas, vapor i aire condicionat;112,1;-4,0;0,5
Subministrament d'aigua;90,0;16,0;9,5
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2015
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201504
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);94,4;2,5;1,6
Indústries extractives;122,2;7,9;-0,8
Indústries manufactureres;93,3;2,7;1,6
Indústries d'alimentació i begudes;91,4;0,7;-1,1
Indústries tèxtils, de la confecció, cuir i calçat;100,3;-8,2;-4,0
Indústries del paper, arts gràfiques i suports enregistrats;108,5;-1,5;0,0
Indústries químiques;89,7;4,1;3,0
Fabricació de productes farmacèutics;82,6;8,6;4,2
Fabricació productes cautxú i matèries plàstiques;90,8;4,8;5,2
Fabricació d'altres productes minerals no metàl·lics;87,5;6,7;3,0
Metal·lúrgia i fabricació de productes metàl·lics;95,7;1,5;-0,4
Materials i equips elèctrics, electrònics i òptics;84,1;11,4;5,5
Fabricació de maquinària i equips mecànics;73,1;-5,4;-4,4
Fabricació de material de transport;112,5;5,0;5,5
Altres indústries manufactureres;94,3;7,2;5,8
Energia elèctrica, gas, vapor i aire condicionat;98,3;-2,3;1,9
Subministrament d'aigua;95,9;17,0;0,7

