﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2018
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3929,0;382,0;10,8;9,4
Vuelos regulares;3897,6;378,9;10,8;9,5
Vuelos no regulares;28,5;9,3;48,3;35,1
Otros tipos de tráfico;2,9;-0,8;-21,0;-34,7
Barcelona-El Prat Josep Tarradellas;3832,3;366,1;10,6;9,4
Vuelos regulares;3810,4;361,6;10,5;9,4
Vuelos no regulares;20,5;4,5;28,4;16,1
Otros tipos de tráfico;1,4;0,0;1,0;-31,7
Girona-Costa Brava;72,9;9,1;14,2;7,8
Vuelos regulares;71,4;10,9;18,1;12,2
Vuelos no regulares;0,7;-1,2;-64,5;-68,1
Otros tipos de tráfico;0,8;-0,6;-42,0;-45,9
Lleida-Alguaire;7,4;2,0;36,3;48,7
Vuelos regulares;1,3;..;..;..
Vuelos no regulares;6,1;..;..;..
Otros tipos de tráfico;0,0;..;..;..
Reus;16,4;4,8;41,5;5,3
Vuelos regulares;14,5;5,1;53,6;29,1
Vuelos no regulares;1,3;-0,1;-5,1;-76,2
Otros tipos de tráfico;0,6;-0,2;-23,0;-21,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2018
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;19042,9;1889,1;11,0;9,8
Vuelos regulares;18104,5;1855,4;11,4;10,6
Vuelos no regulares;913,6;30,7;3,5;-4,5
Otros tipos de tráfico;24,7;3,1;14,2;28,7

