﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200708
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);78,5;2,2;2,9
Indústries extractives;417,7;6,7;3,3
Indústries manufactureres;77,6;4,4;3,7
Indústries d'alimentació i begudes;82,9;6,6;2,5
Indústries tèxtils, de la confecció, cuir i calçat;83,0;-5,8;-6,9
Indústries del paper, arts gràfiques i suports enregistrats;132,2;9,1;6,0
Indústries químiques;85,6;11,0;7,4
Fabricació de productes farmacèutics;33,0;11,6;2,4
Fabricació productes cautxú i matèries plàstiques;71,8;5,9;9,3
Fabricació d'altres productes minerals no metàl·lics;128,9;-2,7;0,4
Metal·lúrgia i fabricació de productes metàl·lics;89,3;3,4;6,3
Materials i equips elèctrics, electrònics i òptics;78,9;8,8;7,6
Fabricació de maquinària i equips mecànics;57,6;-1,9;9,3
Fabricació de material de transport;79,0;6,3;2,0
Altres indústries manufactureres;69,1;-6,6;0,4
Energia elèctrica, gas, vapor i aire condicionat;82,8;-18,2;-8,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2007
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200708
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);96,2;2,4;3,2
Indústries extractives;284,3;3,3;1,7
Indústries manufactureres;92,6;2,7;3,6
Indústries d'alimentació i begudes;94,6;0,5;1,9
Indústries tèxtils, de la confecció, cuir i calçat;126,7;4,5;-3,4
Indústries del paper, arts gràfiques i suports enregistrats;113,5;5,1;4,7
Indústries químiques;78,5;4,9;3,1
Fabricació de productes farmacèutics;42,4;17,5;6,4
Fabricació productes cautxú i matèries plàstiques;79,4;3,6;2,6
Fabricació d'altres productes minerals no metàl·lics;159,6;-3,3;0,5
Metal·lúrgia i fabricació de productes metàl·lics;100,2;0,5;4,3
Materials i equips elèctrics, electrònics i òptics;88,4;2,2;5,1
Fabricació de maquinària i equips mecànics;66,0;4,3;12,4
Fabricació de material de transport;77,6;12,1;5,8
Altres indústries manufactureres;101,1;1,5;1,6
Energia elèctrica, gas, vapor i aire condicionat;113,8;-0,3;-0,3
Subministrament d'aigua;0,0;0,0;0,0

