﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201010&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);8215;-3766;-31,4;1,0
Fincas urbanas;8071;-3735;-31,6;1,0
Viviendas;5453;-2287;-29,5;2,1
Solares;179;-137;-43,4;-13,3
Otras;2439;-1311;-35,0;0,4
Fincas rústicas;144;-31;-17,7;-1,6
Capital prestado (millones de euros);1076,5;-656,3;-37,9;-8,4
Fincas urbanas;1054,8;-633,7;-37,5;-8,2
Viviendas;721,3;-279,3;-27,9;3,1
Solares;82,5;-97,1;-54,1;-30,9
Otras;251,0;-257,3;-50,6;-19,3
Fincas rústicas;21,8;-22,6;-50,9;-12,4
Hipotecas canceladas (número);4673;-695;-12,9;6,8
Fincas urbanas;4638;-640;-12,1;7,0
Viviendas;3446;-230;-6,3;9,3
Solares;94;2;2,2;14,4
Otras;1098;-412;-27,3;0,6
Fincas rústicas;35;-55;-61,1;-5,1
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201010&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);62109;-27764;-30,9;-9,7
Fincas urbanas;58980;-25402;-30,1;-9,1
Viviendas;39326;-12924;-24,7;-4,9
Solares;2398;-1565;-39,5;-32,1
Otras;17256;-10913;-38,7;-13,6
Fincas rústicas;3129;-2362;-43,0;-20,5
Capital prestado (millones de euros);7576,1;-3776,0;-33,3;-16,0
Fincas urbanas;7047,2;-3112,1;-30,6;-14,3
Viviendas;4400,3;-1580,5;-26,4;-5,3
Solares;962,2;-372,0;-27,9;-33,4
Otras;1684,7;-1159,6;-40,8;-21,4
Fincas rústicas;529,0;-664,0;-55,7;-33,3
Hipotecas canceladas (número);39979;-4229;-9,6;2,9
Fincas urbanas;38731;-3884;-9,1;3,1
Viviendas;28096;-2143;-7,1;3,4
Solares;1135;176;18,4;-3,4
Otras;9500;-1917;-16,8;3,1
Fincas rústicas;1248;-345;-21,7;-4,0

