﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Desembre del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);21150;2658;14,4;10,3
Finques urbanes;20849;2523;13,8;10,3
Habitatges;15746;1916;13,9;9,3
Solars;614;133;27,7;13,1
Altres;4489;474;11,8;13,6
Finques rústiques;301;135;81,3;8,4
Capital prestat (milions d'euros);2877,3;..;..;..
Finques urbanes;2818,4;..;..;..
Habitatges;2075,7;..;..;..
Solars;219,4;54,4;33,0;55,6
Altres;523,4;81,6;18,5;42,4
Finques rústiques;58,9;31,4;114,0;54,4
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Desembre del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);120664;16260;15,6;18,5
Finques urbanes;116863;15538;15,3;18,6
Habitatges;83547;11045;15,2;11,9
Solars;2842;-606;-17,6;-3,7
Altres;30481;5107;20,1;44,8
Finques rústiques;3801;722;23,4;16,3
Capital prestat (milions d'euros);15077,3;..;..;..
Finques urbanes;14245,5;..;..;..
Habitatges;9645,4;..;..;..
Solars;1308,4;108,8;9,1;26,1
Altres;3291,6;848,7;34,7;78,1
Finques rústiques;831,8;321,1;62,9;51,5
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

