﻿Importacions. Per branques d'activitat
Catalunya. Novembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200611
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6839,1;481,9;7,6;11,2
Agricultura, ramaderia, caça, silvicultura i pesca;225,6;-35,7;-13,7;-0,6
"Productes energètics; extracció i refinació petroli";570,4;-5,4;-0,9;22,1
Alimentació i begudes;393,6;12,8;3,3;10,0
Tèxtil, confecció, cuir i calçat;429,8;47,7;12,5;12,3
Indústries químiques;1055,7;49,2;4,9;4,8
Metal·lúrgia i productes metàl·lics;509,9;115,1;29,2;24,4
Maquinària i equips mecànics;526,7;94,3;21,8;8,6
Màquines d'oficina, instruments precisió i òptica;401,6;-100,2;-20,0;17,4
Equips elèctrics i electrònics;893,1;217,8;32,2;16,8
Vehicles de motor i altres materials de transport;1073,0;98,2;10,1;10,9
Resta branques d'activitat;737,9;-19,0;-2,5;3,7
No classificats;21,7;7,2;49,2;8,4
Importacions. Per branques d'activitat
Espanya. Novembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200611
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23894,9;1899,4;8,6;13,4
Agricultura, ramaderia, caça, silvicultura i pesca;681,1;-44,1;-6,1;-1,9
"Productes energètics; extracció i refinació petroli";3030,3;2,5;0,1;29,9
Alimentació i begudes;1406,4;73,4;5,5;11,3
Tèxtil, confecció, cuir i calçat;1160,8;139,6;13,7;13,5
Indústries químiques;2539,0;133,0;5,5;8,7
Metal·lúrgia i productes metàl·lics;1996,4;563,1;39,3;23,9
Maquinària i equips mecànics;1898,2;418,0;28,2;5,2
Màquines d'oficina, instruments precisió i òptica;1041,6;-89,7;-7,9;11,5
Equips elèctrics i electrònics;2368,8;389,7;19,7;15,7
Vehicles de motor i altres materials de transport;4669,5;-29,6;-0,6;8,2
Resta branques d'activitat;3024,9;337,7;12,6;11,4
No classificats;77,8;5,6;7,8;4,3

