﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;13194,3;1855,9;16,4;11,5
Nivel tecnológico alto;1962,6;192,8;10,9;9,6
Unión Europea;922,5;113,1;14,0;10,2
Resto del mundo;1040,1;79,7;8,3;9,1
Nivel tecnológico medio alto;6154,2;1023,3;19,9;13,6
Unión Europea;4168,1;534,7;14,7;10,0
Resto del mundo;1986,2;488,6;32,6;22,4
Nivel tecnológico medio bajo;2054,9;435,6;26,9;11,2
Unión Europea;1393,2;263,5;23,3;14,8
Resto del mundo;661,7;172,1;35,2;3,5
Nivel tecnológico bajo;3022,5;204,1;7,2;8,5
Unión Europea;1814,0;116,7;6,9;7,4
Resto del mundo;1208,6;87,4;7,8;10,3
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;42002,1;4956,8;13,4;11,9
Nivel tecnológico alto;6172,9;392,4;6,8;9,0
Unión Europea;3316,7;195,9;6,3;7,5
Resto del mundo;2856,2;196,5;7,4;10,8
Nivel tecnológico medio alto;19049,8;2364,3;14,2;13,3
Unión Europea;13902,3;1199,0;9,4;10,6
Resto del mundo;5147,5;1165,2;29,3;22,2
Nivel tecnológico medio bajo;7333,3;1522,6;26,2;15,0
Unión Europea;4349,6;584,5;15,5;11,1
Resto del mundo;2983,7;938,1;45,9;22,4
Nivel tecnológico bajo;9446,1;677,5;7,7;8,8
Unión Europea;5006,2;323,5;6,9;8,3
Resto del mundo;4439,9;354,1;8,7;9,4

