﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 1997
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;69,4;-14,1;-16,8;-16,8
Agricultura, ganadería, silvicultura y pesca;0,0;-0,2;-100,0;..
Industrias extractivas;0,0;-0,1;-100,0;..
Industrias manufactureras;48,5;13,4;38,2;38,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,9;0,6;185,3;185,3
Construcción;1,6;-17,4;-91,5;-91,5
Comercio al por mayor y al por menor;9,1;-7,9;-46,4;-46,4
Transporte y almacenaje;0,5;0,5;..;..
Hostelería;0,0;-4,7;-100,0;..
Información y comunicaciones;5,5;4,9;..;..
Actividades financieras y de seguros;2,3;-3,6;-61,1;-61,1
Actividades inmobiliarias;0,2;0,0;-9,9;-9,9
Actividades profesionales, científicas y técnicas;0,1;-0,1;-40,8;-40,8
Actividades administrativas y servicios auxiliares;0,0;0,0;-100,0;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,7;0,5;293,9;293,9
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 1997
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1445,9;250,1;20,9;20,9
Agricultura, ganadería, silvicultura y pesca;30,3;18,6;158,5;158,5
Industrias extractivas;6,6;3,7;125,5;125,5
Industrias manufactureras;162,7;100,4;161,2;161,2
Energía eléctrica, gas, vapor y aire acondicionado;43,4;43,4;..;..
Agua, saneamiento y gestión de residuos;1,1;-2,8;-72,3;-72,3
Construcción;7,2;-42,3;-85,5;-85,5
Comercio al por mayor y al por menor;51,8;-37,7;-42,1;-42,1
Transporte y almacenaje;4,7;-406,7;-98,9;-98,9
Hostelería;11,2;3,6;47,8;47,8
Información y comunicaciones;413,8;235,4;131,9;131,9
Actividades financieras y de seguros;698,1;403,6;137,1;137,1
Actividades inmobiliarias;1,2;-47,9;-97,5;-97,5
Actividades profesionales, científicas y técnicas;9,4;-6,2;-39,8;-39,8
Actividades administrativas y servicios auxiliares;1,1;-16,7;-93,6;-93,6
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-0,9;-99,2;-99,2
Actividades artísticas, recreativas y de entretenimiento;3,0;2,5;446,2;446,2
Otros servicios;0,1;0,1;..;..

