﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11065,7;771,3;7,5;5,9
Nivell tecnològic alt;1402,5;-13,7;-1,0;-10,0
Productes farmacèutics;631,9;-21,8;-3,3;-4,8
Productes informàtics, electrònics i òptics;760,5;9,3;1,2;-14,2
Altres;10,0;-1,3;-11,5;5,1
Nivell tecnològic mitjà alt;5734,2;641,5;12,6;10,8
Productes químics;1922,1;198,4;11,5;11,6
"Materials i equips elèctrics; maquinària i vehicles";3625,7;442,7;13,9;12,7
Altres;186,3;0,4;0,2;-19,7
Nivell tecnològic mitjà baix;1482,6;-9,5;-0,6;4,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;979,7;106,3;12,2;23,1
Productes metàl·lics;324,8;39,2;13,7;10,4
Altres;178,1;-155,0;-46,5;-47,8
Nivell tecnològic baix;2446,4;153,0;6,7;6,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2204,6;110,0;5,3;5,8
Altres;241,8;43,0;21,6;14,4
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;39785,5;3689,0;10,2;9,1
Nivell tecnològic alt;3711,5;151,7;4,3;4,6
Productes farmacèutics;1642,0;168,9;11,5;19,8
Productes informàtics, electrònics i òptics;1394,7;-76,2;-5,2;-15,2
Altres;674,8;59,1;9,6;20,7
Nivell tecnològic mitjà alt;18050,6;2316,5;14,7;12,8
Productes químics;3726,1;293,0;8,5;12,0
"Materials i equips elèctrics; maquinària i vehicles";13832,7;1966,4;16,6;13,4
Altres;491,7;57,1;13,1;3,4
Nivell tecnològic mitjà baix;9491,2;724,9;8,3;5,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;5664,9;654,7;13,1;14,8
Productes metàl·lics;1324,5;185,2;16,3;14,5
Altres;2501,8;-115,0;-4,4;-15,1
Nivell tecnològic baix;8532,3;495,9;6,2;7,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;7858,6;434,0;5,8;7,4
Altres;673,7;61,9;10,1;4,8

