﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. September, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1546.6,101.3,7.0,12.2,65.4
Barcelona,594.0,79.5,15.4,19.9,79.4
Catalunya Central,56.2,-15.3,-21.4,2.0,37.3
Costa Brava,325.6,31.0,10.5,12.5,60.2
Costa Daurada,225.9,6.0,2.7,4.7,72.7
Costa de Garraf,100.4,6.8,7.3,14.0,62.8
Costa Barcelona-Maresme,128.9,-6.5,-4.8,-6.7,74.1
Pirineus,49.3,0.0,0.1,5.6,26.9
Terres de Lleida,24.4,1.1,4.9,2.7,31.9
Terres de l'Ebre,24.5,5.9,31.6,25.6,43.0
Val d'Aran,15.3,-2.1,-11.9,-5.9,27.2

