﻿Employed persons in industry. By activity groups (CCEA-2009)
Catalonia. 2014
Units: Persons.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201400&lang=en
,Value,Variation (%)
Total industry,422432,-1.2
"Extraction industries, oil refining",3729,6.3
Industries of food products,67180,0.1
Production of beverages and of tobacco products,8543,4.2
"Manufacture of textiles, wearing apparel, leather and footwear",29319,-2.0
"Manufacture of wood and cork-based products, except furniture; basketry",6322,-13.3
Manufacture of paper and graphic arts,29243,4.7
Chemical industries,30667,-1.4
Manufacture of pharmaceutical products,19211,3.5
Manufacture of rubber and plastic products,20099,-4.3
Other non-metal mineral products industries,10272,-3.7
Metallurgy,5503,0.4
"Manufacture of steel products, except machinery and equipment",44426,-3.4
"Manufacture of computer, electronic and optical material and equipment",21042,1.6
Manufacture of machinery and equipment not elsewhere classified,23922,0.6
"Manufacture of motor vehicles, trailers and semi-trailers",37137,5.5
"Manufacture of other transport equipment, except motor vehicles",2851,-13.2
Furniture making and other manufacturing industries,17208,-14.3
Repair and installation of machinery and equipment,13185,-3.3
Electricity and gas production and supply,6070,-10.0
Water supply; sanitation and waste management,26502,-3.2
Employed persons in industry. By activity groups (CCEA-2009)
Spain. 2014
Units: Persons.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201400&lang=en
,Value,Variation (%)
Total industry,1931972,-0.9
"Extraction industries, oil refining",29285,-4.1
Industries of food products,308905,-0.2
Production of beverages and of tobacco products,47324,-1.8
"Manufacture of textiles, wearing apparel, leather and footwear",121162,0.7
"Manufacture of wood and cork-based products, except furniture; basketry",47093,-1.9
Manufacture of paper and graphic arts,101674,-3.7
Chemical industries,79521,-1.9
Manufacture of pharmaceutical products,38677,4.6
Manufacture of rubber and plastic products,86268,-2.4
Other non-metal mineral products industries,85695,-5.3
Metallurgy,58041,0.4
"Manufacture of steel products, except machinery and equipment",220617,-1.8
"Manufacture of computer, electronic and optical material and equipment",80745,-3.0
Manufacture of machinery and equipment not elsewhere classified,97457,0.6
"Manufacture of motor vehicles, trailers and semi-trailers",135997,3.2
"Manufacture of other transport equipment, except motor vehicles",40234,-0.5
Furniture making and other manufacturing industries,93461,-4.3
Repair and installation of machinery and equipment,71986,10.9
Electricity and gas production and supply,38907,-1.7
Water supply; sanitation and waste management,148922,-2.6

