﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201604
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5629,3;100,0;363,8;6,9;1,1
Unió Europea (UE-27);3381,9;60,1;357,5;11,8;4,4
Alemanya;664,1;11,8;66,2;11,1;3,0
França;931,8;16,6;118,8;14,6;9,8
Itàlia;519,0;9,2;60,3;13,1;4,0
Portugal;366,9;6,5;15,4;4,4;-2,9
Altres països i territoris d'Europa;751,5;13,3;35,9;5,0;-3,2
Regne Unit;319,6;5,7;-28,9;-8,3;-12,1
Suïssa;223,2;4,0;46,9;26,6;10,6
Amèrica del Nord;177,6;3,2;-51,7;-22,5;-3,3
Estats Units, els;162,3;2,9;-52,2;-24,3;-4,4
Amèrica Central i del Sud;302,7;5,4;-46,1;-13,2;-9,1
Resta del món;1015,7;18,0;68,2;7,2;-2,0
Japó;67,9;1,2;6,6;10,8;-12,6
Xina;122,3;2,2;31,6;34,8;5,0
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201604
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22276,2;100,0;1512,8;7,3;2,1
Unió Europea (UE-27);13053,6;58,6;1362,2;11,7;4,7
Alemanya;2547,3;11,4;360,7;16,5;7,3
França;3515,5;15,8;367,6;11,7;2,7
Itàlia;1767,8;7,9;192,8;12,2;6,7
Portugal;1455,6;6,5;27,7;1,9;-0,2
Altres països i territoris d'Europa;2947,4;13,2;167,6;6,0;7,3
Regne Unit;1665,9;7,5;81,1;5,1;10,1
Suïssa;400,6;1,8;63,3;18,8;10,2
Amèrica del Nord;1092,2;4,9;12,8;1,2;-1,8
Estats Units, els;974,1;4,4;-6,4;-0,7;-1,5
Amèrica Central i del Sud;1116,7;5,0;-184,4;-14,2;-14,4
Resta del món;4066,3;18,3;154,7;4,0;-3,2
Japó;202,3;0,9;-6,6;-3,2;-8,4
Xina;459,0;2,1;61,0;15,3;13,1

