﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;13829,6;169,2;1,2;2,0
Nivell tecnològic alt;1299,9;90,5;7,5;3,2
Productes farmacèutics;979,3;72,6;8,0;2,8
Productes informàtics, electrònics i òptics;313,4;21,6;7,4;4,5
Altres;7,2;-3,7;-34,2;-4,6
Nivell tecnològic mitjà alt;6543,9;-151,7;-2,3;1,0
Productes químics;2556,9;-6,1;-0,2;-1,2
"Materials i equips elèctrics; maquinària i vehicles";3777,4;-98,3;-2,5;2,3
Altres;209,7;-47,3;-18,4;2,1
Nivell tecnològic mitjà baix;1961,3;34,4;1,8;1,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1122,3;-110,7;-9,0;-2,3
Productes metàl·lics;384,8;9,3;2,5;6,9
Altres;454,3;135,8;42,7;10,4
Nivell tecnològic baix;4024,4;195,9;5,1;3,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3730,5;155,0;4,3;4,1
Altres;293,9;40,9;16,2;0,6
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;51087,8;1563,0;3,2;0,6
Nivell tecnològic alt;4593,7;-187,7;-3,9;-9,4
Productes farmacèutics;2434,8;-56,3;-2,3;-6,5
Productes informàtics, electrònics i òptics;1080,4;51,4;5,0;8,2
Altres;1078,6;-182,8;-14,5;-25,3
Nivell tecnològic mitjà alt;21438,0;986,0;4,8;3,2
Productes químics;5468,7;592,6;12,2;5,8
"Materials i equips elèctrics; maquinària i vehicles";15278,2;341,7;2,3;2,0
Altres;691,1;51,7;8,1;11,5
Nivell tecnològic mitjà baix;12056,5;2,4;0,0;-3,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6491,4;-36,1;-0,6;-1,8
Productes metàl·lics;1771,9;-9,3;-0,5;4,4
Altres;3793,2;47,8;1,3;-10,8
Nivell tecnològic baix;12999,7;762,4;6,2;4,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;12184,1;733,2;6,4;5,3
Altres;815,6;29,1;3,7;-0,7

