﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Junio del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201006&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4946,4;430,5;9,5;11,8
Barcelona;1345,5;249,7;22,8;25,1
Catalunya Central;121,5;7,8;6,9;7,1
Costa Brava;1162,4;8,1;0,7;5,8
Costa Daurada;1186,2;69,4;6,2;0,4
Costa de Garraf;190,8;14,9;8,5;12,1
Costa Barcelona-Maresme;772,3;103,5;15,5;6,0
Pirineus;90,4;1,1;1,2;2,3
Terres de Lleida;33,1;4,1;14,1;-3,5
Terres de l'Ebre;68,4;9,2;15,5;15,9
Val d'Aran;22,7;-6,7;-22,7;-1,6

