﻿Hotel establishments. Travellers. By origin
"Catalonia. October, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200710&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1263.8,..,..,..
Domestic tourism,519.2,..,..,..
Andalusia,25.6,..,..,..
Aragon,14.9,..,..,..
Balearic Is,7.9,..,..,..
Catalonia,296.4,..,..,..
Valencia,35.2,..,..,..
Madrid,65.9,..,..,..
Basque Country,14.0,..,..,..
Rest AACC North (1),31.6,..,..,..
Rest AACC South (2),27.7,..,..,..
Foreign tourism,744.6,..,..,..
Germany,66.6,..,..,..
Belgium,25.8,..,..,..
France,130.7,..,..,..
Ireland,12.3,..,..,..
Italy,48.4,..,..,..
Netherlands,38.7,..,..,..
Nordic countries (3),39.8,..,..,..
Portugal,12.6,..,..,..
United Kingdom,156.0,..,..,..
Russia,8.2,..,..,..
Switzerland,18.5,..,..,..
Rest EU(4),30.0,..,..,..
Rest of Europe,14.8,..,..,..
United States,51.1,..,..,..
Rest of America,33.2,..,..,..
Japan,12.0,..,..,..
China,..,..,..,..
Rest of the world (5),46.0,..,..,..

