﻿Alojamientos turísticos. Plazas
Cataluña
Valor
Fuente:
1994-2019: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
2020-2022: Idescat, a partir de los datos del Departamento de Empresa y Trabajo.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10537&col=1&lang=es
;Establecimientos hoteleros;Cámpings;Turismo rural
2022;323064;270342;20963
2021;319395;269985;20498
2020;318954;262346;20190
2019;317129;270840;19809
2018;313788;271908;19527
2017;312249;271425;19038
2016;309486;270585;18938
2015;306691;268842;18737
2014;304026;269838;18130
2013;300814;272988;17696
2012;294840;275442;16972
2011;290125;278508 (b);16453
2010;286949;231780;15847
2009;282126;229350;15216
2008;270832;231002;14199
2007;261548;235814;13629
2006;259120;235853;12865
2005;253438;235982;11369
2004;247893;241383;10131
2003;244237;241453;9066
2002;239872;246135;7774
2001;235075;250696;6801
2000;232061;255827;5604
1999;230878;254855;5232
1998;230955;254625;4730
1997;230288;256091;4330
1996;230628;256264;4035
1995;228995;252651;3568
1994;229950;249965;2552
Alojamientos turísticos. Plazas
España
Valor
Fuente: INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10537&col=1&lang=es
;Establecimientos hoteleros;Cámpings;Turismo rural
2022;..;..;..
2021;..;..;..
2020;..;..;..
2019;..;..;..
2018;1927389;783024;204934
2017;1911942;776694;200213
2016;1889335;776365;188533
2015;1879369;774937;184303
2014;1862672;768613;179215
2013;1855803;762513;174392
2012;1838266;766142;169099
2011;1833781;772434;168488
2010;1782019;767447;151757
2009;1733383;770367;144331
2008;1682556;763974;133848
2007;1642417;765660;122202
2006;1615392;770971;112113
2005;1579965;779976;100498
2004;1511592;786495;..
2003;1451922;788453;..
2002;1395383;773037;..
2001;1333441;764074;..
2000;1315697;739985;..
1999;1029402;719626;..
1998;979325;667194;..
1997;972721;641994;..
1996;1025208;600702;..
1995;1050074;622432;..
1994;1053355;617129;176262

