﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5556;-2094;-27,4;-34,4
Fincas urbanas;5388;-2119;-28,2;-35,8
Viviendas;3442;-1852;-35,0;-40,3
Solares;183;-102;-35,8;-39,2
Otras;1763;-165;-8,6;-21,7
Fincas rústicas;168;25;17,5;31,1
Capital prestado (millones de euros);744,3;-218,9;-22,7;-34,4
Fincas urbanas;722,3;-209,0;-22,4;-34,7
Viviendas;359,6;-266,3;-42,6;-49,8
Solares;72,1;-31,8;-30,6;-35,2
Otras;290,6;89,0;44,2;20,7
Fincas rústicas;22,0;-9,8;-30,9;-23,7
Hipotecas canceladas (número);3946;-1884;-32,3;-18,5
Fincas urbanas;3897;-1859;-32,3;-18,6
Viviendas;2762;-1406;-33,7;-22,6
Solares;106;-20;-15,9;-9,0
Otras;1029;-433;-29,6;-7,7
Fincas rústicas;49;-25;-33,8;-13,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);35761;-13857;-27,9;-37,6
Fincas urbanas;33755;-13481;-28,5;-38,6
Viviendas;21367;-9908;-31,7;-41,7
Solares;1525;-645;-29,7;-10,8
Otras;10863;-2928;-21,2;-34,8
Fincas rústicas;2006;-376;-15,8;-18,0
Capital prestado (millones de euros);4078,4;-1554,4;-27,6;-39,9
Fincas urbanas;3700,4;-1582,8;-30,0;-41,1
Viviendas;2133,6;-1220,6;-36,4;-47,7
Solares;435,9;-134,4;-23,6;-33,1
Otras;1130,9;-227,8;-16,8;-25,7
Fincas rústicas;378,0;28,4;8,1;-21,2
Hipotecas canceladas (número);33448;-6455;-16,2;-15,0
Fincas urbanas;32264;-6265;-16,3;-15,6
Viviendas;21703;-5771;-21,0;-19,0
Solares;1132;59;5,5;2,0
Otras;9429;-553;-5,5;-7,9
Fincas rústicas;1184;-190;-13,8;4,3

