﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;5929,7;457,6;8,4;14,3
Nivell tecnològic alt;730,3;135,6;22,8;25,1
Productes farmacèutics;167,5;17,8;11,9;19,0
Productes informàtics, electrònics i òptics;562,2;118,1;26,6;27,2
Altres;0,5;-0,3;-35,6;55,6
Nivell tecnològic mitjà alt;3001,9;166,2;5,9;12,5
Productes químics;866,3;41,1;5,0;14,0
"Materials i equips elèctrics; maquinària i vehicles";2015,4;93,3;4,9;11,0
Altres;120,1;31,8;36,0;30,7
Nivell tecnològic mitjà baix;721,3;67,7;10,4;15,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;445,5;23,8;5,6;13,1
Productes metàl·lics;198,3;32,3;19,5;24,4
Altres;77,5;11,6;17,7;11,8
Nivell tecnològic baix;1476,3;88,1;6,3;13,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1329,0;71,3;5,7;11,8
Altres;147,3;16,8;12,9;24,0
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;20760,5;546,3;2,7;11,6
Nivell tecnològic alt;1818,7;134,6;8,0;15,6
Productes farmacèutics;414,1;51,9;14,3;19,4
Productes informàtics, electrònics i òptics;1201,7;84,1;7,5;17,0
Altres;202,9;-1,4;-0,7;2,4
Nivell tecnològic mitjà alt;9715,8;740,3;8,2;14,4
Productes químics;1589,5;46,8;3,0;11,5
"Materials i equips elèctrics; maquinària i vehicles";7845,8;689,1;9,6;15,0
Altres;280,5;4,3;1,6;14,8
Nivell tecnològic mitjà baix;4205,2;-476,0;-10,2;5,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;2695,3;43,0;1,6;8,8
Productes metàl·lics;737,8;-565,0;-43,4;-12,8
Altres;772,1;46,0;6,3;17,6
Nivell tecnològic baix;5020,9;147,4;3,0;10,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4462,9;87,1;2,0;9,1
Altres;558,0;60,3;12,1;18,4

