﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2018
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6858;1227;21,8;21,8
Fincas urbanas;6789;1217;21,8;21,8
Viviendas;4951;668;15,6;15,6
Solares;75;9;13,6;13,6
Otras;1763;540;44,2;44,2
Fincas rústicas;69;10;16,9;16,9
Capital prestado (millones de euros);1322,8;423,8;47,1;47,1
Fincas urbanas;1312,2;422,0;47,4;47,4
Viviendas;715,1;140,0;24,3;24,3
Solares;67,3;8,9;15,3;15,3
Otras;529,9;273,2;106,4;106,4
Fincas rústicas;10,6;1,8;20,7;20,7
Hipotecas canceladas (número);6982;1464;26,5;26,5
Fincas urbanas;6889;1452;26,7;26,7
Viviendas;4511;656;17,0;17,0
Solares;141;12;9,3;9,3
Otras;2237;784;54,0;54,0
Fincas rústicas;93;12;14,8;14,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2018
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);42222;4292;11,3;11,3
Fincas urbanas;40717;4312;11,8;11,8
Viviendas;30073;2794;10,2;10,2
Solares;695;246;54,8;54,8
Otras;9949;1272;14,7;14,7
Fincas rústicas;1505;-20;-1,3;-1,3
Capital prestado (millones de euros);6196,6;1074,5;21,0;21,0
Fincas urbanas;5985,1;1096,2;22,4;22,4
Viviendas;3667,1;584,8;19,0;19,0
Solares;502,0;252,0;100,8;100,8
Otras;1816,0;259,4;16,7;16,7
Fincas rústicas;211,5;-21,7;-9,3;-9,3
Hipotecas canceladas (número);45645;4435;10,8;10,8
Fincas urbanas;44060;4789;12,2;12,2
Viviendas;29671;3513;13,4;13,4
Solares;1302;251;23,9;23,9
Otras;13087;1025;8,5;8,5
Fincas rústicas;1585;-354;-18,3;-18,3

