﻿Licitación oficial de obras (fecha de publicación)
Cataluña
Valor
Unidades: Millones de euros.
Fuente:
01/1992-01/2020: Ministerio de Fomento.
02/2020-09/2023: Ministerio de Fomento.
02/2020-09/2023: Ministerio de Transportes, Movilidad y Agenda Urbana.
10/2023-03/2024: Ministerio de Transportes y Movilidad Sostenible.
Nota: A partir de enero del 2020 los datos sólo incorporan información de las licitaciones del Estado y de la Seguridad Social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10271&t=201704&col=1&lang=es
;Total licitación;Edificación;Obra civil
03/2024;223,9;87,2;136,7
02/2024;147,7;65,4;82,3
01/2024;113,2;45,8;67,4
12/2023;167,5;102,2;65,3
11/2023;303,9;149,2;154,7
10/2023;206,6;106,9;99,6
09/2023;122,5;35,2;87,3
08/2023;115,5;34,8;80,7
07/2023;176,6;54,4;122,2
06/2023;355,2;76,0;279,2
05/2023;291,8;128,6;163,2
04/2023;216,7;123,7;93,0
03/2023;276,1;149,2;126,8
02/2023;161,6;93,6;68,0
01/2023;217,1;103,9;113,3
12/2022;958,2;154,8;803,4
11/2022;737,4;139,7;597,7
10/2022;250,6;94,9;155,7
09/2022;159,3;57,7;101,6
08/2022;258,2;189,9;68,4
07/2022;310,5;96,6;214,0
06/2022;431,0;185,3;245,6
05/2022;249,4;78,5;170,9
04/2022;208,2;88,6;119,6
03/2022;237,0;117,2;119,8
02/2022;215,3;60,6;154,8
01/2022;131,6;46,8;84,8
12/2021;254,5;124,1;130,4
11/2021;225,6;65,5;160,1
10/2021;272,4;137,4;135,0
09/2021;180,6;63,6;117,1
08/2021;129,9;47,2;82,7
07/2021;302,0;100,1;201,9
06/2021;200,1;79,4;120,7
05/2021;141,1;55,4;85,7
04/2021;288,8;60,6;228,2
03/2021;197,9;49,6;148,3
02/2021;51,7;24,1;27,6
01/2021;68,9;29,0;39,9
12/2020;174,6;47,5;127,1
11/2020;93,0;39,9;53,1
10/2020;126,0;26,4;99,6
09/2020;151,4;114,4;37,0
08/2020;64,3;27,7;36,6
07/2020;211,5;89,2;122,3
06/2020;108,5;51,7;56,8
05/2020;96,2;28,6;67,6
04/2020;28,7;5,1;23,6
03/2020;106,1;32,6;73,5
02/2020;120,5;48,8;71,7
01/2020;89,4;30,9;58,5
12/2019;158,2;37,3;120,9
11/2019;64,9;46,2;18,7
10/2019;33,7;23,6;10,0
09/2019;44,6;24,3;20,4
08/2019;147,7;20,0;127,7
07/2019;91,7;40,1;51,6
06/2019;83,5;27,9;55,6
05/2019;56,3;25,4;30,9
04/2019;162,8;55,0;107,9
03/2019;56,0;20,1;35,9
02/2019;51,1;20,3;30,7
01/2019;83,4;32,5;50,9
12/2018;69,7;33,5;36,2
11/2018;39,7;34,0;5,7
10/2018;62,2;38,0;24,2
09/2018;4,4;2,3;2,1
08/2018;12,0;2,7;9,3
07/2018;123,6;20,0;103,6
06/2018;55,0;25,4;29,7
05/2018;79,2;37,7;41,5
04/2018;15,3;1,4;13,9
03/2018;147,5;97,5;50,1
02/2018;109,7;45,6;64,1
01/2018;88,1;23,7;64,4
12/2017;189,1;133,3;55,8
11/2017;191,4;54,9;136,5
10/2017;101,5;45,2;56,4
09/2017;62,7;29,3;33,4
08/2017;132,4;50,6;81,8
07/2017;165,6;102,3;63,3
06/2017;141,0;61,3;79,7
05/2017;72,8;27,8;45,0
04/2017;64,0;30,3;33,7
03/2017;94,2;36,0;58,2
02/2017;78,4;35,5;42,8
01/2017;62,7;24,0;38,7
12/2016;139,7;32,5;107,2
11/2016;64,6;21,4;43,2
10/2016;81,5;42,1;39,4
09/2016;96,8;31,5;65,3
08/2016;79,3;32,9;46,4
07/2016;151,0;47,1;103,8
06/2016;55,3;20,0;35,3
05/2016;36,3;15,8;20,6
04/2016;79,5;18,6;60,9
03/2016;66,1;17,6;48,4
02/2016;36,7;21,1;15,7
01/2016;52,6;20,3;32,3
12/2015;62,7;28,8;33,9
11/2015;108,1;25,8;82,3
10/2015;129,8;19,0;110,9
09/2015;47,4;20,7;26,7
08/2015;38,0;12,7;25,3
07/2015;116,5;44,0;72,4
06/2015;118,4;35,1;83,3
05/2015;121,7;58,1;63,6
04/2015;116,5;42,8;73,7
03/2015;53,1;24,2;28,9
02/2015;92,2;26,4;65,8
01/2015;61,5;26,4;35,2
12/2014;185,2;57,4;127,8
11/2014;116,2;76,4;39,8
10/2014;108,9;42,6;66,3
09/2014;32,5;12,7;19,8
08/2014;104,7;38,8;65,9
07/2014;115,2;70,6;44,6
06/2014;74,4;23,9;50,5
05/2014;82,5;27,0;55,4
04/2014;86,6;32,7;53,9
03/2014;119,9;35,3;84,6
02/2014;141,1;19,6;121,6
01/2014;285,3;18,6;266,7
12/2013;69,0;23,0;46,1
11/2013;43,8;28,8;15,0
10/2013;50,1;19,2;30,9
09/2013;26,4;12,4;14,0
08/2013;26,6;9,0;17,6
07/2013;84,1;31,2;52,9
06/2013;107,8;10,9;96,9
05/2013;54,0;14,8;39,2
04/2013;27,6;19,0;8,6
03/2013;39,9;16,7;23,2
02/2013;196,9;32,1;164,7
01/2013;24,2;3,7;20,5
12/2012;97,7;89,2;8,5
11/2012;65,3;19,1;46,2
10/2012;53,3;13,9;39,3
09/2012;14,3;5,2;9,1
08/2012;15,2;10,5;4,8
07/2012;44,4;17,1;27,3
06/2012;80,7;38,0;42,7
05/2012;53,6;30,6;23,0
04/2012;81,6;43,7;37,9
03/2012;40,4;11,5;28,8
02/2012;33,9;12,4;21,5
01/2012;65,3;46,6;18,8
12/2011;130,6;36,1;94,5
11/2011;44,9;29,3;15,6
10/2011;58,3;26,3;32,0
09/2011;42,3;21,3;21,0
08/2011;99,9;51,2;48,8
07/2011;142,8;55,9;86,9
06/2011;49,0;28,9;20,1
05/2011;111,3;47,0;64,3
04/2011;80,0;40,1;39,9
03/2011;135,0;34,9;100,1
02/2011;98,4;59,2;39,3
01/2011;169,6;89,1;80,5
12/2010;231,5;100,3;131,2
11/2010;176,4;69,9;106,6
10/2010;148,1;74,9;73,2
09/2010;150,9;20,6;130,3
08/2010;547,2;107,1;440,1
07/2010;355,7;222,6;133,1
06/2010;291,5;97,6;193,9
05/2010;302,7;161,5;141,2
04/2010;358,9;191,1;167,9
03/2010;396,5;192,0;204,4
02/2010;373,4;201,4;172,0
01/2010;172,3;105,3;67,1
12/2009;1416,8;95,0;1321,8
11/2009;251,2;68,6;182,7
10/2009;262,6;132,4;130,2
09/2009;121,0;57,6;63,4
08/2009;297,6;203,5;94,1
07/2009;504,0;124,9;379,1
06/2009;417,6;228,0;189,6
05/2009;195,7;72,8;122,8
04/2009;322,1;165,2;156,9
03/2009;616,7;173,9;442,9
02/2009;776,4;299,0;477,4
01/2009;534,6;195,4;339,2
12/2008;393,8;126,7;267,1
11/2008;545,1;198,4;346,7
10/2008;278,0;95,4;182,6
09/2008;331,9;168,7;163,3
08/2008;372,2;150,8;221,4
07/2008;902,7;135,4;767,3
06/2008;200,1;107,0;93,0
05/2008;550,5;35,5;514,9
04/2008;632,3;260,2;372,1
03/2008;674,0;136,6;537,4
02/2008;700,5;280,4;420,1
01/2008;643,8;199,1;444,7
12/2007;889,6;194,8;694,9
11/2007;294,0;91,3;202,7
10/2007;723,4;113,5;609,8
09/2007;276,1;155,7;120,3
08/2007;432,7;138,7;294,0
07/2007;1297,8;95,4;1202,3
06/2007;657,9;321,2;336,7
05/2007;382,2;195,1;187,2
04/2007;458,8;175,2;283,6
03/2007;731,7;197,3;534,5
02/2007;456,3;270,0;186,3
01/2007;462,0;208,6;253,4
12/2006;698,9;165,3;533,6
11/2006;802,6;355,3;447,2
10/2006;892,8;248,5;644,3
09/2006;479,0;93,6;385,4
08/2006;864,4;269,8;594,6
07/2006;649,8;169,0;480,9
06/2006;509,1;203,8;305,3
05/2006;515,0;264,6;250,4
04/2006;733,8;381,3;352,5
03/2006;883,7;189,6;694,1
02/2006;329,5;129,7;199,8
01/2006;222,6;80,8;141,8
12/2005;554,4;220,4;334,0
11/2005;565,4;326,6;238,7
10/2005;419,6;199,7;219,9
09/2005;223,0;76,8;146,3
08/2005;512,0;214,5;297,5
07/2005;552,5;210,7;341,8
06/2005;439,1;168,7;270,4
05/2005;371,9;195,3;176,6
04/2005;481,4;185,2;296,2
03/2005;218,5;138,6;79,9
02/2005;360,0;63,5;296,4
01/2005;514,5;67,0;447,6
12/2004;299,5;155,6;144,0
11/2004;251,8;143,6;108,2
10/2004;280,6;74,8;205,8
09/2004;128,0;72,7;55,2
08/2004;240,8;93,9;146,9
07/2004;407,4;169,0;238,4
06/2004;161,0;71,8;89,2
05/2004;129,1;89,1;40,0
04/2004;312,1;56,4;255,7
03/2004;416,1;127,6;288,4
02/2004;266,5;106,9;159,6
01/2004;239,3;82,4;156,9
12/2003;358,0;49,1;309,0
11/2003;212,4;44,9;167,5
10/2003;481,8;46,9;434,9
09/2003;258,8;129,6;129,2
08/2003;310,1;55,9;254,2
07/2003;1057,8;676,1;381,7
06/2003;530,9;89,2;441,7
05/2003;622,3;208,9;413,4
04/2003;251,1;77,9;173,2
03/2003;150,0;53,1;96,9
02/2003;250,1;158,7;91,4
01/2003;937,5;413,1;524,4
12/2002;1407,1;75,8;1331,3
11/2002;347,9;116,6;231,3
10/2002;306,8;135,8;171,0
09/2002;136,0;75,0;61,0
08/2002;502,2;96,5;405,7
07/2002;407,5;105,8;301,6
06/2002;225,7;130,0;95,7
05/2002;311,3;135,1;176,3
04/2002;352,8;165,9;186,9
03/2002;328,6;94,7;233,9
02/2002;392,0;155,8;236,2
01/2002;436,0;98,0;338,0
12/2001;244,9;125,7;119,2
11/2001;252,6;118,7;133,9
10/2001;1132,8;100,3;1032,5
09/2001;538,0;36,8;501,2
08/2001;386,0;140,8;245,2
07/2001;398,3;131,1;267,1
06/2001;331,2;171,4;159,9
05/2001;468,1;94,4;373,6
04/2001;339,8;57,9;281,9
03/2001;266,9;104,0;162,9
02/2001;192,1;81,7;110,4
01/2001;165,1;45,6;119,5
12/2000;275,5;64,7;210,8
11/2000;280,6;59,3;221,3
10/2000;197,4;90,6;106,7
09/2000;118,7;53,2;65,5
08/2000;186,1;64,1;122,0
07/2000;674,6;86,7;587,9
06/2000;269,9;64,8;205,1
05/2000;520,1;82,4;437,7
04/2000;96,9;56,1;40,8
03/2000;148,0;52,1;95,9
02/2000;157,5;20,7;136,8
01/2000;64,9;28,7;36,3
12/1999;277,8;29,3;248,5
11/1999;167,2;43,5;123,7
10/1999;98,1;33,6;64,5
09/1999;280,6;133,2;147,4
08/1999;42,7;32,8;9,9
07/1999;479,5;112,1;367,4
06/1999;161,4;77,2;84,2
05/1999;159,2;49,1;110,1
04/1999;289,4;66,6;222,8
03/1999;102,9;34,6;68,3
02/1999;90,8;34,5;56,3
01/1999;143,4;50,5;92,9
12/1998;284,2;58,3;225,9
11/1998;192,0;82,7;109,2
10/1998;209,4;54,6;154,8
09/1998;183,2;51,7;131,5
08/1998;175,9;60,4;115,4
07/1998;224,7;69,6;155,0
06/1998;200,6;60,4;140,2
05/1998;151,3;66,6;84,7
04/1998;177,1;70,2;106,8
03/1998;173,0;69,3;103,8
02/1998;196,4;29,4;167,0
01/1998;189,4;51,9;137,5
12/1997;93,0;29,1;63,9
11/1997;207,7;51,0;156,7
10/1997;251,8;41,8;210,1
09/1997;90,7;19,5;71,2
08/1997;197,9;84,6;113,2
07/1997;158,6;83,4;75,3
06/1997;146,4;55,8;90,6
05/1997;193,4;49,2;144,2
04/1997;128,4;41,3;87,1
03/1997;91,3;54,1;37,2
02/1997;56,7;18,2;38,4
01/1997;85,4;54,4;31,0
12/1996;130,4;16,8;113,5
11/1996;103,2;45,2;58,1
10/1996;98,0;27,5;70,4
09/1996;121,9;17,4;104,5
08/1996;165,4;48,5;116,9
07/1996;149,5;25,2;124,3
06/1996;104,1;32,7;71,4
05/1996;110,7;16,9;93,7
04/1996;122,4;15,7;106,7
03/1996;180,2;51,8;128,4
02/1996;33,9;10,6;23,3
01/1996;103,7;41,0;62,8
12/1995;96,2;21,8;74,4
11/1995;154,8;75,3;79,5
10/1995;174,2;32,8;141,4
09/1995;60,9;33,9;27,1
08/1995;66,3;25,0;41,4
07/1995;46,0;21,5;24,5
06/1995;133,6;37,9;95,6
05/1995;180,0;65,5;114,5
04/1995;203,3;33,8;169,5
03/1995;140,5;20,0;120,5
02/1995;143,1;39,4;103,7
01/1995;74,5;29,7;44,8
12/1994;205,3;101,3;104,0
11/1994;112,0;41,7;70,2
10/1994;210,9;28,5;182,5
09/1994;105,6;46,1;59,6
08/1994;144,6;41,9;102,7
07/1994;154,7;46,9;107,8
06/1994;161,3;50,5;110,8
05/1994;167,9;27,0;140,9
04/1994;96,3;35,4;60,9
03/1994;213,7;44,7;169,0
02/1994;72,7;25,0;47,7
01/1994;87,5;23,8;63,7
12/1993;295,1;44,4;250,7
11/1993;120,9;30,4;90,4
10/1993;136,6;23,2;113,3
09/1993;90,7;20,8;69,9
08/1993;105,3;35,3;70,0
07/1993;178,7;58,3;120,4
06/1993;132,2;35,5;96,7
05/1993;102,7;53,2;49,5
04/1993;157,3;37,9;119,4
03/1993;112,3;34,0;78,3
02/1993;63,9;24,6;39,3
01/1993;30,0;11,5;18,5
12/1992;330,8;24,2;306,6
11/1992;131,8;58,4;73,5
10/1992;60,5;8,7;51,8
09/1992;124,2;46,2;78,0
08/1992;64,1;22,3;41,7
07/1992;144,4;38,3;106,1
06/1992;113,6;31,9;81,7
05/1992;71,3;33,6;37,7
04/1992;40,0;6,7;33,3
03/1992;128,3;42,6;85,7
02/1992;115,5;12,4;103,1
01/1992;179,9;121,7;58,2
Licitación oficial de obras (fecha de publicación)
España
Valor
Unidades: Millones de euros.
Fuente:
01/1992-01/2020: Ministerio de Fomento.
02/2020-09/2023: Ministerio de Fomento.
02/2020-09/2023: Ministerio de Transportes, Movilidad y Agenda Urbana.
10/2023-03/2024: Ministerio de Transportes y Movilidad Sostenible.
Nota: A partir de enero del 2020 los datos sólo incorporan información de las licitaciones del Estado y de la Seguridad Social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10271&t=201704&col=1&lang=es
;Total licitación;Edificación;Obra civil
03/2024;2555,2;1323,7;1231,5
02/2024;1781,1;539,1;1242,0
01/2024;1986,6;470,4;1516,2
12/2023;2194,5;729,1;1465,4
11/2023;1437,8;649,3;788,5
10/2023;1535,2;635,6;899,6
09/2023;1242,8;348,3;894,6
08/2023;1481,4;386,6;1094,8
07/2023;2260,7;524,2;1736,5
06/2023;2360,6;990,4;1370,2
05/2023;2661,4;889,0;1772,3
04/2023;1815,6;694,5;1121,0
03/2023;2191,0;851,4;1339,6
02/2023;1384,4;516,8;867,7
01/2023;1708,7;578,2;1130,5
12/2022;3117,9;1098,3;2019,6
11/2022;2591,1;640,5;1950,6
10/2022;2492,8;869,4;1623,4
09/2022;1507,9;463,7;1044,2
08/2022;2733,4;1343,9;1389,5
07/2022;2122,8;707,5;1415,4
06/2022;2113,7;728,1;1385,6
05/2022;1995,9;663,2;1332,7
04/2022;1480,2;637,2;843,0
03/2022;1568,7;567,9;1000,7
02/2022;1104,3;478,0;626,3
01/2022;2080,4;555,9;1524,5
12/2021;2099,5;742,3;1357,2
11/2021;1667,3;595,5;1071,8
10/2021;2027,3;775,7;1251,7
09/2021;1553,8;547,9;1005,9
08/2021;2051,4;500,9;1550,5
07/2021;2100,8;654,4;1446,3
06/2021;1640,3;572,6;1067,7
05/2021;1455,9;494,0;961,9
04/2021;1813,4;710,8;1102,6
03/2021;1076,5;334,7;741,8
02/2021;975,4;217,7;757,7
01/2021;1066,2;227,5;838,7
12/2020;1600,5;682,7;917,9
11/2020;821,6;335,0;486,5
10/2020;873,3;254,0;619,3
09/2020;846,9;384,5;462,3
08/2020;717,8;207,5;510,3
07/2020;1059,6;442,6;617,0
06/2020;738,9;322,0;416,9
05/2020;799,2;328,9;470,4
04/2020;201,3;86,9;114,4
03/2020;402,1;158,4;243,6
02/2020;1161,3;260,2;901,1
01/2020;1220,2;326,5;893,7
12/2019;1023,9;410,0;613,9
11/2019;334,8;149,5;185,3
10/2019;666,4;475,6;190,8
09/2019;359,3;127,9;231,4
08/2019;583,5;176,0;407,5
07/2019;1398,2;191,7;1206,5
06/2019;783,5;258,2;525,4
05/2019;703,6;290,2;413,4
04/2019;761,2;203,2;558,1
03/2019;745,4;201,9;543,5
02/2019;443,5;200,9;242,5
01/2019;1985,4;162,6;1822,8
12/2018;647,3;259,4;387,9
11/2018;661,8;252,3;409,5
10/2018;822,7;182,5;640,2
09/2018;306,8;161,4;145,4
08/2018;1524,1;145,5;1378,6
07/2018;722,7;132,7;589,9
06/2018;493,8;127,7;366,1
05/2018;220,0;95,2;124,8
04/2018;163,5;20,7;142,8
03/2018;1390,9;496,9;894,0
02/2018;761,4;303,4;458,0
01/2018;987,2;281,6;705,5
12/2017;1487,7;407,4;1080,3
11/2017;952,3;335,4;616,9
10/2017;1269,5;291,1;978,3
09/2017;752,1;309,1;442,9
08/2017;1240,1;396,9;843,2
07/2017;787,5;326,5;461,0
06/2017;703,8;269,0;434,8
05/2017;728,5;241,6;487,0
04/2017;498,7;176,8;322,0
03/2017;586,5;257,3;329,2
02/2017;543,4;195,7;347,7
01/2017;638,8;251,1;387,8
12/2016;695,2;208,2;487,0
11/2016;479,9;176,9;303,0
10/2016;616,9;229,2;387,7
09/2016;462,0;178,1;283,9
08/2016;886,1;329,4;556,7
07/2016;691,1;205,3;485,8
06/2016;606,8;174,2;432,6
05/2016;448,7;227,2;221,5
04/2016;610,1;136,9;473,1
03/2016;1031,5;209,7;821,8
02/2016;493,9;115,2;378,7
01/2016;364,3;175,6;188,7
12/2015;506,4;121,1;385,3
11/2015;361,6;105,7;255,9
10/2015;721,4;200,0;521,3
09/2015;383,5;117,8;265,7
08/2015;342,4;111,3;231,0
07/2015;644,6;241,6;403,0
06/2015;738,4;287,8;450,6
05/2015;1147,3;339,8;807,5
04/2015;887,0;197,3;689,7
03/2015;1051,4;251,9;799,5
02/2015;433,7;147,8;285,9
01/2015;495,3;113,8;381,5
12/2014;829,3;205,0;624,3
11/2014;590,6;225,5;365,2
10/2014;900,7;170,3;730,4
09/2014;512,9;110,1;402,8
08/2014;641,2;174,7;466,5
07/2014;1020,6;296,9;723,7
06/2014;475,0;140,6;334,4
05/2014;975,5;209,0;766,5
04/2014;595,6;196,0;399,6
03/2014;905,6;185,0;720,6
02/2014;785,4;90,0;695,4
