﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Junio del 2006
Unidades: Miles.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200606&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4736,8;..;..;..
Barcelona;966,4;z;z;z
Catalunya Central;119,9;z;z;z
Costa Brava;1294,5;..;..;..
Costa Daurada;1230,5;..;..;..
Costa de Garraf;165,6;z;z;z
Costa Barcelona-Maresme;757,2;z;z;z
Pirineus;99,6;..;..;..
Terres de Lleida;37,3;..;..;..
Terres de l'Ebre;31,1;..;..;..
Val d'Aran;31,8;..;..;..

