﻿Smoking prevalence. By sex
Total
Units: Percentage.
Source Catalonia: Ministry of Health. Source Spain and European Union: Eurostat.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13484&col=3&lang=en
,Catalonia,Spain,European Union-27
2022,24.1,..,..
2021,22.6,..,..
2020,24.6,24.0,25.0
2019,23.9,..,..
2018,25.6,..,..
2017,24.0,27.0,27.0 (e)
2016,24.7,..,..
2015,25.7,..,..
2014,25.9,29.0,27.0 (e)
2013,26.5,..,..
2012,28.5,33.0,28.0 (e)
2011,29.5,..,..
2010,29.4,..,..

