﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2013
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4340;-1216;-21,9;-24,5
Fincas urbanas;4189;-1199;-22,3;-23,1
Viviendas;2823;-619;-18,0;-21,7
Solares;130;-53;-29,0;-34,7
Otras;1236;-527;-29,9;-25,2
Fincas rústicas;151;-17;-10,1;-56,5
Capital prestado (millones de euros);571,8;-172,5;-23,2;-25,7
Fincas urbanas;542,7;-179,6;-24,9;-25,6
Viviendas;296,7;-62,8;-17,5;-21,1
Solares;61,5;-10,6;-14,7;-11,1
Otras;184,4;-106,2;-36,5;-36,2
Fincas rústicas;29,0;7,1;32,1;-28,1
Hipotecas canceladas (número);5342;1396;35,4;-1,5
Fincas urbanas;5255;1358;34,8;-1,8
Viviendas;3497;735;26,6;-3,3
Solares;90;-16;-15,1;-5,5
Otras;1668;639;62,1;2,1
Fincas rústicas;87;38;77,6;20,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2013
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);29532;-6229;-17,4;-18,8
Fincas urbanas;27760;-5995;-17,8;-18,3
Viviendas;17698;-3669;-17,2;-16,7
Solares;1155;-370;-24,3;-44,3
Otras;8907;-1956;-18,0;-17,1
Fincas rústicas;1772;-234;-11,7;-28,2
Capital prestado (millones de euros);3214,8;-863,6;-21,2;-22,2
Fincas urbanas;2974,7;-725,7;-19,6;-20,6
Viviendas;1673,1;-460,6;-21,6;-20,0
Solares;280,2;-155,7;-35,7;-28,0
Otras;1021,4;-109,4;-9,7;-18,6
Fincas rústicas;240,1;-137,9;-36,5;-40,5
Hipotecas canceladas (número);41136;7688;23,0;1,0
Fincas urbanas;39544;7280;22,6;0,9
Viviendas;27196;5493;25,3;-1,4
Solares;1275;143;12,6;-1,6
Otras;11073;1644;17,4;6,8
Fincas rústicas;1592;408;34,5;3,7

