﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña. 4.º trimestre del 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(p) Dato provisional.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total pernoctaciones;282,3;16,1;6,1;5,6
Barcelona;z;z;z;z
Costa Brava;69,3;10,6;18,1;14,6
Costa Daurada;17,2;1,2;7,4;-2,5
Costa Barcelona;19,0;0,5;2,6;-0,4
Paisatges Barcelona;41,0;4,5;12,3;11,4
Pirineus;104,5;-2,2;-2,1;-3,5
Terres de Lleida;20,1;-2,6;-11,4;4,0
Terres de l'Ebre;..;..;..;..
Val d'Aran;..;..;..;..

