﻿Comercio con el extranjero. Por secciones TARIC
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat. Comercio con el extranjero.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15355&lang=es
;Exportaciones;Importaciones;Saldo;Tasa de cobertura (%)
Animales vivos y productos del reino animal;5612,8;2605,1;3007,7;215,5
Productos del reino vegetal;2533,3;6101,3;-3568,0;41,5
Grasas, aceites y derivados, ceras;1562,7;1213,3;349,3;128,8
Alimentos, bebidas, tabaco y similares;5624,9;4884,9;740,0;115,1
Productos minerales;4497,2;9602,4;-5105,1;46,8
Productos de las industrias químicas o afines;23471,6;20007,8;3463,9;117,3
Plástico, caucho y manufacturas;6701,2;6486,6;214,5;103,3
Piel, cuero, artículos viaje, manufacturas de tripas;895,0;846,7;48,3;105,7
Madera, carbón vegetal, corcho y cestos;371,4;439,2;-67,9;84,6
Pastas madera o celulosa, papel, cartón y residuos;1977,8;1612,3;365,5;122,7
Materias textiles y sus manufacturas;5476,4;7662,4;-2186,1;71,5
Calzado, sombreros, paraguas y flores artificiales;545,4;1287,3;-741,8;42,4
Manufacturas piedra, yeso, vidrio y cerámica;869,4;1052,8;-183,4;82,6
Perlas y metales preciosos, bisutería y monedas;443,0;314,1;128,8;141,0
Metales comunes y sus manufacturas;5883,6;6662,2;-778,6;88,3
Maquinaria, material eléctrico, accesorios imagen y sonido;12296,5;17570,7;-5274,2;70,0
Material de transporte;16443,0;15334,2;1108,8;107,2
Fotografía, aparatos de medida, relojería y música;1597,1;3327,8;-1730,7;48,0
Armas y municiones y accesorios;66,3;16,1;50,2;412,0
Mercaderías y productos varios;2908,0;3404,7;-496,6;85,4
Objetos de arte, de colección y de antiguidad;51,3;27,1;24,2;189,5
No clasificados en otros apartados;940,8;97,5;843,3;965,1
Total;100768,6;110556,6;-9788,0;91,1

