﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200700&col=1
;Total indústria;Indústries extractives, petroli i energia;Alimentació, begudes i tabac;Tèxtil, confecció, cuir i calçat;Indústries de la fusta i del suro;Paper, edició, arts gràfiques i reprografia;Indústries químiques;Cautxú i matèries plàstiques;Altres productes minerals no metàl·lics;Metal·lúrgia i fabricació de productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina i instruments;Equips elèctrics i electrònics;Fabricació de materials de transport;Indústries manufactureres diverses
2007;20888534;933065;2446403;1486617;288204;2019559;3044451;1120522;886984;2681359;1622483;371125;1195782;2007420;784560
2006;20397458;755451;2421026;1525607;326115;1936282;2984872;1036787;885459;2643127;1633713;346678;1140611;1998536;763195
2005;20197632;729986;2298602;1613777;301444;1922637;2908799;1118172;828693;2614725;1670902;329982;1179942;1908802;771170
2004;19508863;695559;2215518;1615056;283438;1818556;2832107;1095417;793247;2525546;1645776;285759;1192706;1818478;691699
2003;19240107;637887;2073015;1844174;278890;1772934;2703176;1080498;778117;2450430;1581170;300286;1303220;1773340;662972
2002;18463534;590895;1968402;1807181;274535;1696250;2567176;1034920;735335;2311647;1501982;292698;1250323;1788530;643661
2001;18602225;627733;1977151;1876741;286487;1673210;2515437;997287;717291;2276318;1607024;369043;1267652;1795655;615195
2000;17248652;570746;1938594;1697568;243375;1665680;2378353;921764;656991;2003351;1440876;323360;1109187;1701669;597137
1999;16136026;558998;1798900;1754198;270251;1427955;2249582;846010;658803;1897574;1234149;302202;979719;1553690;603994
1998;15378438;585931;1774981;1582278;231260;1445477;2184641;880375;642486;1647253;1154317;306381;959042;1473819;510195
1997;14531757;607910;1651066;1603584;213314;1286686;2119588;763321;581905;1571228;1037700;294490;912772;1423293;464898
1996;14011809;681800;1560077;1499703;231213;1245460;2080440;755839;538791;1481357;1087586;290983;844088;1244534;469939
1995;12869629;604951;1523512;1404551;207867;1086593;2028804;670068;502968;1216317;930712;299553;783723;1184987;425022
1994;12690216;580621;1449042;1448948;197618;1123813;2030353;654260;501635;1164239;930103;233850;766652;1223446;385635
1993;12647414;663382;1460251;1420956;208536;1085514;2019114;580588;521532;1125638;822879;265904;744941;1325823;402356
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya
Valor
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200700&col=1
;Total indústria;Indústries extractives, petroli i energia;Alimentació, begudes i tabac;Tèxtil, confecció, cuir i calçat;Indústries de la fusta i del suro;Paper, edició, arts gràfiques i reprografia;Indústries químiques;Cautxú i matèries plàstiques;Altres productes minerals no metàl·lics;Metal·lúrgia i fabricació de productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina i instruments;Equips elèctrics i electrònics;Fabricació de materials de transport;Indústries manufactureres diverses
2007;83206050;5611695;10617568;4216390;2081495;6634844;6333126;4007208;6268860;13520068;6526229;1231323;3985867;8346934;3824445
2006;80730025;5231312;10371409;4387995;2107267;6533670;6182962;3725789;5974400;12911912;6369090;1115502;3929273;8108158;3781287
2005;77508637;5060041;10036993;4475947;1976058;6242743;5884045;3634732;5671574;12208271;6110093;1060296;3643470;7856575;3647800
2004;74190225;4862066;9398302;4518348;1885854;5782922;5660167;3529129;5256434;11600278;5925455;996556;3546748;7732846;3495118
2003;72458112;4699315;8953251;4794743;1831365;5562498;5545049;3604216;5109879;11169753;5739643;1027056;3611849;7475636;3333861
2002;69309872;4450998;8524738;4794428;1772312;5359250;5207042;3311302;4848334;10456940;5462011;1002897;3697919;7252837;3168862
2001;68240177;4420890;8256316;4893916;1739741;5191236;5334698;3282931;4726227;10117252;5284071;1222580;3912508;6814002;3043808
2000;63376675;4299147;7836007;4616470;1559688;5081731;4956601;3027968;4171865;8986939;4675348;1185973;3443520;6742158;2793257
1999;59024668;4254068;7664823;4518085;1444867;4411701;4730067;2659471;3880479;8066748;4228273;1128623;3132282;6318782;2586399
1998;56278109;4334906;7395688;4261232;1329462;4292965;4538657;2601188;3614619;7456994;3965249;979665;3051508;6011662;2444313
1997;53087073;4482084;7085911;4035456;1227757;4059486;4315598;2394973;3347670;6792526;3583342;929087;2848695;5791675;2192813
1996;51198233;4465287;6799229;3862998;1181384;3813808;4309642;2410219;3135405;6556460;3444094;929133;2831685;5356492;2102397
1995;48401779;4262441;6695870;3580564;1114046;3503006;4234668;2120766;3058628;6054228;3219699;981332;2619209;5031416;1925908
1994;47072168;4228326;6715169;3543195;1002428;3432759;4228627;2028804;2880211;5667048;3105264;936123;2580912;4856861;1866442
1993;46724733;4295614;6579621;3441326;1014693;3370791;4204845;1988810;2894269;5558078;2927816;1017988;2629423;4911193;1890267

